Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],2,1,19,,,,
2,up,Chris Rea,Driving Home for Christmas (2019 Remaster),4,1,16,92,2019-12-29,61,2020-12-27
3,up,Ed Sheeran & Elton John,Merry Christmas,3,2,4,,,,
4,up,Wham!,Last Christmas (Remastered),6,1,20,77,2020-12-27,77,2020-12-27
5,up,Kelly Clarkson,Underneath the Tree,9,4,18,77,2019-12-22,16,2020-12-27
6,up,James Arthur,Christmas Bells,14,6,4,,,,
7,up,Queen,Thank God It's Christmas (Non-Album Single),17,4,17,,,,
8,down,Ed Sheeran,Shivers,5,1,16,,,,
9,up,Meghan Trainor,I'll Be Home,15,9,16,,,,
10,down,Gayle,abcdefu,1,1,6,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,2,20,,,,
12,up,Lukas Graham,HERE (For Christmas),21,12,16,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,10,1,25,,,,
14,down,Adele,Easy On Me,7,1,11,,,,
15,up,Slade,Merry Xmas Everybody,27,14,14,,,,
16,down,Sarah Connor,Christmas In My Heart,11,11,5,,,,
17,up,Alexandra Burke,Hallelujah,46,17,10,,,,
18,down,Ed Sheeran,Bad Habits,12,1,27,,,,
19,up,Little Mix,Love Me Like You (Christmas Mix),26,10,11,,,,
20,up,Ella Henderson & AJ Mitchell,Blame It On The Mistletoe,36,17,8,,,,
21,up,Robbie Williams,Time for Change,35,13,14,,,,
22,down,Jason Derulo,Acapulco,13,5,17,,,,
23,up,Mabel,Loneliest Time of Year,39,16,15,,,,
24,down,ABBA,Little Things,18,15,7,,,,
25,up,Robbie Williams,Can't Stop Christmas,42,6,8,,,,
26,up,Hurts,All I Want for Christmas Is New Year's Day,44,18,13,,,,
27,down,Lil Nas X,THATS WHAT I WANT,16,4,15,,,,
28,up,Elton John,Step Into Christmas,47,8,12,,,,
29,down,Tiësto,The Business,23,1,42,52,2021-01-03,18,2021-04-04
30,up,Sarah Connor,The Best Side Of Life,45,8,8,,,,
31,up,LEA & Casper,Schwarz,31,3,26,,,,
32,up,Karmin,Sleigh Ride,58,32,11,,,,
33,down,The Kelly Family,One More Happy Christmas,24,24,5,,,,
34,down,Elley Duhé,MIDDLE OF THE NIGHT,20,6,5,,,,
35,down,Olivia Rodrigo,good 4 u,25,1,33,,,,
36,down,Hava & Dardan,HIGH,19,6,7,,,,
37,down,Ed Sheeran,Overpass Graffiti,22,6,9,,,,
38,up,Lily Allen,Somewhere Only We Know,70,38,9,,,,
39,up,Shawn Mendes,It'll Be Okay,50,7,4,,,,
40,down,Lil Nas X,MONTERO (Call Me By Your Name),33,1,40,3,2021-04-04,3,2021-04-04
41,up,Metropole Orkest & Caro Emerald,Something for Christmas,67,41,11,,,,
42,up,Mark Forster & LEA,Drei Uhr Nachts,59,5,34,,,,
43,down,OneRepublic,Run,28,4,34,,,,
44,down,LEA,Song 4,29,8,8,,,,
45,up,Matt Terry,When Christmas Comes Around,77,45,6,,,,
46,down,Adele,Oh My God,30,4,6,,,,
47,up,S Club 7,Never Had a Dream Come True,79,47,6,,,,
48,up,Cassandra Steen,This Christmas,84,31,7,,,,
49,down,Laurell,Habit,32,9,27,,,,
50,up,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,85,26,10,,,,
51,down,Vanessa Mai,Happy End (feat. Sido),37,9,11,,,,
52,up,Celeste,A Little Love,80,52,5,,,,
53,up,Alphaville,Love Will Find a Way,87,53,4,,,,
54,up,Angelo Kelly & Family,Coming Home For Christmas,82,54,3,,,,
55,up,Rick Astley,Love this Christmas,89,55,6,,,,
56,up,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,81,16,17,,,,
57,up,Gary Barlow,Incredible Christmas,96,57,3,,,,
58,up,Whitney Houston,Do You Hear What I Hear?,92,37,8,,,,
59,up,ディーン・マーティン,レット・イット・スノウ,78,9,9,67,2019-12-29,29,2020-12-27
60,down,Emmy Meli,I AM WOMAN,38,16,5,,,,
61,up,Pentatonix,Hallelujah,83,11,15,65,2019-12-22,51,2019-12-29
62,down,Coldplay X BTS,My Universe,57,11,7,,,,
63,up,Tate McRae,feel like shit,75,25,7,,,,
64,down,LISA,MONEY,43,5,13,,,,
65,down,SUPER-Hi & Neeka,Following the Sun,41,5,42,,,,
66,up,Zoe Wees,Girls Like Us,69,1,50,,,,
67,down,Dua Lipa,Love Again,53,14,18,96,2020-04-05,96,2020-04-05
68,-,Cassandra Steen,Silent Night,-,68,2,,,,
69,down,Ava Max,EveryTime I Cry,55,7,29,,,,
70,down,Adele,Can I Get It,34,5,6,,,,
71,-,Luna,Verlierer,-,1,27,,,,
72,down,Sia,Floating Through Space,54,5,47,,,,
73,-,James Last,Fröhliche Weihnacht überall (Version 2017),-,73,1,,,,
74,-,Train,Shake Up Christmas (Coke Xmas Anthem),-,74,4,,,,
75,down,Doja Cat,Woman,52,3,23,,,,
76,down,SALES,Pope Is a Rockstar,51,51,2,,,,
77,down,SOPHIA,Niemals Allein,68,31,12,,,,
78,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],48,26,6,,,,
79,up,Doja Cat,Kiss Me More (feat. SZA),86,6,30,9,2021-04-18,1,2021-05-16
80,down,Adele,Rolling In the Deep,56,26,23,,,,
81,down,Justin Bieber,Ghost,49,19,17,62,2021-03-28,62,2021-03-28
82,-,The Pogues,Fairytale of New York,-,82,1,,,,
83,-,"Sammy Davis, Jr.",The Christmas Song,-,83,1,,,,
84,-,Pretenders,Have Yourself a Merry Little Christmas,-,84,1,,,,
85,-,Coldplay,Christmas Lights,-,85,1,,,,
86,-,*NSYNC,"Merry Christmas, Happy Holidays",-,85,4,,,,
87,-,Josh Groban,What Child Is This?,-,87,1,,,,
88,-,Julie London,Warm December,-,88,2,,,,
89,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,49,10,,,,
90,-,Frankie Goes to Hollywood,The Power of Love,-,88,2,,,,
91,-,Wincent Weiss,Wer wenn nicht wir,-,6,40,,,,
92,-,Bosse,Der letzte Tanz,-,26,3,,,,
93,-,Robbie Williams,Winter Wonderland,-,48,9,,,,
94,-,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,-,53,9,,,,
95,down,Gayle,abcdefu (angrier),60,47,5,,,,
96,-,Frank Sinatra,I Believe,-,96,1,,,,
97,-,No Angels,When the Angels Sing (Winter Version),-,97,1,,,,
98,down,LEA,Wenn Du mich lässt,63,7,19,,,,
99,-,Newton Faulkner,Winter Wonderland (feat. Nati Dreddd),-,99,1,,,,
100,down,Dermot Kennedy,Better Days,62,52,5,,,,
