Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,19,1,2,52,2021-01-03,18,2021-04-04
2,down,Zoe Wees,Girls Like Us,1,1,10,,,,
3,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),2,2,18,99,2021-01-31,73,2021-03-07
4,down,VIZE & Tokio Hotel,White Lies,3,1,10,,,,
5,down,Olivia Rodrigo,drivers license,4,1,11,1,2021-01-17,1,2021-01-17
6,down,Nathan Evans,Wellerman,5,5,7,,,,
7,up,Justin Bieber,Hold On,12,3,3,11,2021-03-14,7,2021-03-28
8,up,Ava Max,My Head & My Heart,10,8,17,74,2021-02-21,12,2021-03-21
9,down,Tate McRae,you broke me first,7,1,42,81,2020-08-23,15,2020-11-15
10,down,Wincent Weiss,Wer wenn nicht wir,6,6,9,,,,
11,down,Ed Sheeran,Afterglow,8,2,13,18,2021-01-03,18,2021-01-03
12,up,Duncan Laurence,Arcade,14,12,16,88,2021-02-28,69,2021-03-14
13,down,BTS,Dynamite,11,6,31,96,2020-08-23,2,2020-08-30
14,down,Miley Cyrus,Track Four,9,2,18,13,2020-11-29,13,2020-11-29
15,up,Harry Styles,Watermelon Sugar,17,2,67,85,2019-11-17,2,2020-08-23
16,down,Mike Singer,Verdammt ich lieb' Dich,13,8,8,,,,
17,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,1,41,36,2020-06-21,2,2020-08-09
18,down,Jason Derulo,Take You Dancing,15,2,35,71,2020-08-23,16,2021-01-17
19,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),18,1,63,,,,
20,up,Max Giesinger,Irgendwann ist jetzt,20,11,5,,,,
21,up,Dua Lipa,We're Good,26,5,6,25,2021-02-21,11,2021-04-25
22,down,Dua Lipa,Don't Start Now,21,1,72,19,2019-11-03,3,2020-01-05
23,up,Rag'n'Bone Man,All You Ever Wanted,71,23,3,,,,
24,down,Luna,Verlierer,22,1,17,,,,
25,down,Zoe Wees,Control,23,7,47,98,2020-09-20,85,2021-01-03
26,down,Miley Cyrus,Midnight Sky,24,3,32,14,2020-08-23,12,2020-10-25
27,up,Rea Garvey & VIZE,The One,27,17,19,,,,
28,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,36,5,24,,,,
29,up,Ava Max,Kings & Queens,30,2,54,80,2020-03-15,37,2020-09-27
30,up,Shawn Mendes,Monster,31,1,18,92,2020-11-22,4,2020-11-29
31,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
32,down,Ava Max,Who's Laughing Now,28,5,34,,,,
33,up,Billie Eilish & Khalid,lovely,33,24,72,62,2020-02-02,62,2020-02-02
34,up,LEA & Capital Bra,7 Stunden,47,1,43,,,,
35,up,Leony,Faded Love,42,4,4,92,2021-05-16,92,2021-05-16
36,down,Mark Forster,Übermorgen,29,2,47,,,,
37,up,Michael Schulte,For a Second,41,17,31,,,,
38,down,Ariana Grande,positions,32,1,22,77,2020-10-25,1,2020-11-01
39,down,Justin Bieber,Anyone,38,4,12,5,2021-01-10,5,2021-01-10
40,down,Mark Forster & Vize,Bist du Okay,35,3,26,,,,
41,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,51,3,6,96,2021-04-11,41,2021-05-16
42,up,Justin Bieber & benny blanco,Lonely,59,1,23,6,2020-10-25,6,2020-10-25
43,down,Sam Smith,Diamonds,34,9,27,51,2020-09-27,18,2020-11-15
44,up,Revolverheld,Abreißen,77,44,2,,,,
45,up,Sia,Floating Through Space,65,5,7,,,,
46,down,Tate McRae,slower,25,25,3,,,,
47,up,Rihanna,Umbrella (feat. JAY Z),50,14,15,,,,
48,up,Tom Gregory,Rather Be You,48,7,38,,,,
49,down,Tom Gregory,Fingertips,46,8,60,,,,
50,up,Kidda,PALE (feat. Dardan),78,48,2,,,,
51,down,Lady Gaga & Ariana Grande,Rain On Me,43,1,44,75,2020-05-24,1,2020-05-31
52,up,Kayef,Ich würd' lügen,94,6,44,,,,
53,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),54,43,22,,,,
54,up,ROSÉ,On The Ground,81,54,2,2,2021-03-21,2,2021-03-21
55,-,AYLIVA,Deine Schuld,-,5,1,,,,
56,up,Michael Schulte,Stay,82,20,2,,,,
57,down,Dua Lipa,Physical,49,1,58,48,2020-02-02,15,2020-04-12
58,up,Glockenbach,Redlight (feat. ClockClock),90,8,5,,,,
59,-,Tom Gregory,River,-,10,1,,,,
60,up,Clueso,Du Warst Immer Dabei,83,40,9,,,,
61,down,Konfuz,Ратата,45,45,6,,,,
62,-,Justin Bieber,As I Am (feat. Khalid),-,13,1,89,2021-03-21,16,2021-03-28
63,down,James Arthur,Train Wreck,58,14,28,,,,
64,-,Justin Bieber,2 Much,-,23,1,95,2021-03-21,47,2021-03-28
65,up,LEA,Treppenhaus,79,1,55,,,,
66,down,Lil Nas X,HOLIDAY,52,15,17,68,2020-11-22,35,2020-12-06
67,down,Conan Gray,Overdrive,62,10,5,,,,
68,down,JC Stewart,Break My Heart,37,37,3,,,,
69,down,Ed Sheeran,Shape of You,55,20,68,94,2020-01-05,94,2020-01-05
70,-,Justin Bieber,Deserve You,-,26,1,56,2021-03-28,56,2021-03-28
71,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,17,1,40,2021-03-28,40,2021-03-28
72,-,Justin Bieber,Off My Face,-,29,1,44,2021-03-28,44,2021-03-28
73,-,Justin Bieber,Holy (feat. Chance the Rapper),-,3,24,83,2020-09-20,4,2020-09-27
74,-,Justin Bieber,Loved By You (feat. Burna Boy),-,22,1,71,2021-03-28,71,2021-03-28
75,-,Justin Bieber,Love You Different (feat. Beam),-,28,1,75,2021-03-28,75,2021-03-28
76,-,Justin Bieber,Die For You (feat. Dominic Fike),-,43,1,78,2021-03-28,78,2021-03-28
77,down,Shawn Mendes,Wonder,60,8,25,15,2020-10-11,15,2020-10-11
78,-,Justin Bieber,Somebody,-,40,1,86,2021-03-28,86,2021-03-28
79,-,Justin Bieber,Ghost,-,19,1,62,2021-03-28,62,2021-03-28
80,down,Dennis Lloyd,Nevermind,53,40,55,,,,
81,down,Ava Max,Salt,39,2,67,91,2020-03-01,65,2020-04-19
82,-,KAYEF,No No,-,63,1,,,,
83,-,Steve Aoki & Kiiara,Used To Be (feat. Wiz Khalifa),-,75,1,,,,
84,-,ELIF,DU LIEBST NUR DICH SELBST,-,69,1,,,,
85,-,Sarah Lombardi,Love is Love,-,68,1,,,,
86,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,18,1,89,2021-04-04,78,2021-04-11
87,-,Rea Garvey,Enough Is Enough,-,72,1,,,,
88,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,42,5,,,,
89,down,Mark Forster,ICH FRAG DIE MAUS,40,40,4,,,,
90,-,Justin Bieber,MLK Interlude,-,90,1,,,,
91,up,Nico Suave & Johannes Oerding,Gedankenmillionäre,98,62,2,,,,
92,-,Alexander Oscar,One More Dance,-,74,1,,,,
93,-,KAYEF,Beton,-,61,10,,,,
94,down,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",63,36,67,,,,
95,up,Harry Styles,Falling,99,37,50,57,2019-12-15,39,2019-12-22
96,down,Dua Lipa,Levitating (feat. DaBaby),84,2,24,93,2020-10-25,3,2021-05-16
97,-,James Arthur,Say You Won't Let Go,-,97,1,,,,
98,down,Trevor Daniel,Falling,61,1,67,61,2019-11-24,14,2020-01-05
99,-,Harry Styles,Golden,-,46,21,61,2019-12-22,39,2020-12-13
100,down,SUPER-Hi & Neeka,Following the Sun,76,5,2,,,,
