Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,7,56,2021-03-21,1,2021-03-28
2,down,Lil Nas X,MONTERO (Call Me By Your Name),1,1,6,3,2021-04-04,3,2021-04-04
3,up,Mario Novembre,Allein sein,50,3,2,,,,
4,down,Tiësto,The Business,3,1,8,52,2021-01-03,18,2021-04-04
5,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,3,12,96,2021-04-11,41,2021-05-16
6,up,Leony,Faded Love,7,4,10,92,2021-05-16,92,2021-05-16
7,down,Mark Forster & LEA,Drei Uhr Nachts,6,5,4,,,,
8,down,Zoe Wees,Girls Like Us,5,1,16,,,,
9,up,Olivia Rodrigo,drivers license,13,1,17,1,2021-01-17,1,2021-01-17
10,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),8,2,24,99,2021-01-31,73,2021-03-07
11,up,Doja Cat,Kiss Me More (feat. SZA),19,6,4,9,2021-04-18,1,2021-05-16
12,down,AURORA,Runaway,9,9,6,26,2021-04-18,13,2021-04-25
13,down,Nathan Evans,Wellerman,10,5,13,,,,
14,down,VIZE & Tokio Hotel,White Lies,11,1,16,,,,
15,down,Justin Bieber,Hold On,12,3,9,11,2021-03-14,7,2021-03-28
16,down,Wincent Weiss,Wer wenn nicht wir,14,6,15,,,,
17,down,Ava Max,My Head & My Heart,15,8,23,74,2021-02-21,12,2021-03-21
18,down,Olivia Rodrigo,deja vu,17,8,5,17,2021-04-11,16,2021-04-18
19,down,Tom Gregory,River,16,10,7,,,,
20,up,Dua Lipa,We're Good,20,5,12,25,2021-02-21,11,2021-04-25
21,up,Jason Derulo,Take You Dancing,26,2,41,71,2020-08-23,16,2021-01-17
22,up,Dua Lipa,Levitating (feat. DaBaby),22,2,30,93,2020-10-25,3,2021-05-16
23,down,Harry Styles,Watermelon Sugar,21,2,73,85,2019-11-17,2,2020-08-23
24,down,Tate McRae,you broke me first,18,1,48,81,2020-08-23,15,2020-11-15
25,up,SUPER-Hi & Neeka,Following the Sun,27,5,8,,,,
26,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,1,47,36,2020-06-21,2,2020-08-09
27,up,Ava Max,Kings & Queens,35,2,60,80,2020-03-15,37,2020-09-27
28,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,25,16,5,,,,
29,up,Rea Garvey & VIZE,The One,36,17,25,,,,
30,down,Ed Sheeran,Afterglow,24,2,19,18,2021-01-03,18,2021-01-03
31,down,Max Giesinger,Irgendwann ist jetzt,28,11,11,,,,
32,up,Glockenbach,Redlight (feat. ClockClock),37,8,11,,,,
33,down,Dua Lipa,Don't Start Now,32,1,78,19,2019-11-03,3,2020-01-05
34,down,Miley Cyrus,Track Four,33,2,24,13,2020-11-29,13,2020-11-29
35,down,Sia,Floating Through Space,23,5,13,,,,
36,down,BTS,Dynamite,34,6,37,96,2020-08-23,2,2020-08-30
37,up,Zoe Wees,Control,39,7,53,98,2020-09-20,85,2021-01-03
38,up,Miley Cyrus,Midnight Sky,38,3,38,14,2020-08-23,12,2020-10-25
39,down,AYLIVA,Deine Schuld,29,5,7,,,,
40,up,Dennis Lloyd,Nevermind,41,40,61,,,,
41,up,Danger Dan,Eine gute Nachricht,79,41,2,,,,
42,down,Duncan Laurence,Arcade,40,12,22,88,2021-02-28,69,2021-03-14
43,up,Mark Forster,Übermorgen,44,2,53,,,,
44,up,Michael Schulte,Stay,49,20,6,,,,
45,down,Billie Eilish & Khalid,lovely,42,24,78,62,2020-02-02,62,2020-02-02
46,down,Bruno Mars,Talking to the Moon,43,43,4,98,2021-04-25,82,2021-05-02
47,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),46,1,69,,,,
48,up,Ava Max,Who's Laughing Now,51,5,40,,,,
49,up,Zoe Wees,Ghost,67,49,2,,,,
50,up,Luna,Verlierer,53,1,23,,,,
51,up,Michael Schulte,For a Second,54,17,37,,,,
52,up,Tom Gregory,Rather Be You,56,7,44,,,,
53,up,Ed Sheeran,Shape of You,55,20,74,94,2020-01-05,94,2020-01-05
54,down,Ashnikko,Slumber Party (feat. Princess Nokia),45,45,5,,,,
55,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],84,14,35,25,2019-10-27,23,2019-11-24
56,down,Mike Singer,Verdammt ich lieb' Dich,48,8,14,,,,
57,down,Wincent Weiss,Wo die Liebe hinfällt,31,31,3,,,,
58,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,10,1,,,,
59,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,59,5,30,,,,
60,down,Ariana Grande,positions,52,1,28,77,2020-10-25,1,2020-11-01
61,down,Dua Lipa,Physical,57,1,64,48,2020-02-02,15,2020-04-12
62,up,Sia,Cheap Thrills (feat. Sean Paul),86,62,7,,,,
63,up,JORIS,No Drama Song,80,63,2,,,,
64,down,Sasha,Waterfalls,63,63,3,,,,
65,down,Sam Smith,Diamonds,64,9,33,51,2020-09-27,18,2020-11-15
66,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),74,43,28,,,,
67,down,Shawn Mendes,Monster,60,1,24,92,2020-11-22,4,2020-11-29
68,up,Britney Spears,Gimme More,76,68,3,,,,
69,-,Clueso,Leider Berlin,-,36,1,,,,
70,-,Danger Dan,Trotzdem,-,51,1,,,,
71,up,Fabian Wegerer,Wenn ich von Liebe rede,81,71,2,,,,
72,down,Lady Gaga & Ariana Grande,Rain On Me,58,1,50,75,2020-05-24,1,2020-05-31
73,-,Danger Dan,Ich verprügelte die Sextouristen in Bangkok,-,70,1,,,,
74,-,Danger Dan,Ingloria Victoria,-,63,1,,,,
75,-,Danger Dan,Das schreckliche Buch,-,71,1,,,,
76,-,Danger Dan,Lauf davon,-,55,2,,,,
77,-,Danger Dan,Topf und Deckel,-,77,1,,,,
78,-,Wincent Weiss,Winter,-,48,1,,,,
79,up,Ava Max,Salt,88,2,72,91,2020-03-01,65,2020-04-19
80,-,Danger Dan,Ode an den Mord,-,80,1,,,,
81,-,Danger Dan,Tesafilm,-,81,1,,,,
82,down,OneRepublic,Counting Stars,70,23,8,,,,
83,-,JORIS,Willkommen Goodbye,-,57,7,,,,
84,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,72,18,6,89,2021-04-04,78,2021-04-11
85,down,Jan Marten Block,Never Not Try,47,11,5,,,,
86,up,Corinne Bailey Rae,Put Your Records On,95,86,2,,,,
87,-,Malou,Focus,-,58,1,,,,
88,up,カーリー・レイ・ジェプセン,Call Me Maybe,90,34,3,,,,
89,-,Danger Dan,Beginne jeden Tag mit einem Lächeln,-,89,1,,,,
90,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),89,49,23,71,2020-02-09,71,2020-02-09
91,down,DJ Bobo,Somebody Dance with Me (feat. Kiesza),87,84,3,,,,
92,-,Tom Gregory,Fingertips,-,8,65,,,,
93,up,Camila Cabello,Havana (feat. Young Thug),94,39,12,,,,
94,down,The Black Eyed Peas,I Gotta Feeling,82,31,17,,,,
95,down,LEA & Capital Bra,7 Stunden,65,1,49,,,,
96,-,Clueso,Du Warst Immer Dabei,-,40,12,,,,
97,-,SHAED & ZAYN,Trampoline,-,3,44,63,2019-10-06,63,2019-10-06
98,up,Jonas Brothers,Sucker,98,41,19,32,2019-10-06,32,2019-10-06
99,-,Zwette,Go Solo (feat. Tom Rosenthal),-,81,5,,,,
100,down,Shawn Mendes & Camila Cabello,Señorita,97,7,61,1,2019-10-06,1,2019-10-06
