Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,25,,,,
2,up,Miley Cyrus,Flowers,2,1,26,,,,
3,up,Olivia Rodrigo,vampire,48,2,2,,,,
4,up,David Kushner,Daylight,4,3,13,,,,
5,down,Peter Fox,Zukunft Pink (feat. Inéz),3,1,38,,,,
6,up,Harry Styles,As It Was,6,1,67,,,,
7,down,Loreen,Tattoo,5,2,9,,,,
8,up,P!nk,TRUSTFALL,10,4,24,,,,
9,up,Michael Schulte,Waterfall,20,8,7,,,,
10,down,Taylor Swift,Anti-Hero,8,2,38,,,,
11,down,Nico Santos,Number 1,7,6,12,,,,
12,down,Post Malone,Chemical,9,4,13,,,,
13,down,Jain,Makeba,11,11,6,,,,
14,up,Taylor Swift,Cruel Summer,19,4,6,,,,
15,down,Zara Larsson,Can't Tame Her,13,8,13,,,,
16,down,OneRepublic,I Ain't Worried,12,1,58,,,,
17,up,Leony,Holding On,26,13,8,,,,
18,up,Harry Styles,Watermelon Sugar,21,2,180,85,2019-11-17,2,2020-08-23
19,down,Loi,Gold,18,7,28,,,,
20,down,Sam Smith & Kim Petras,Unholy,17,1,42,,,,
21,up,Mark Forster & Kontra K,Wenn Du Mich Vergisst,24,21,3,,,,
22,down,Leony,Remedy,16,1,76,,,,
23,down,Leony,Somewhere in Between,15,10,24,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,2,100,,,,
25,down,Ed Sheeran,Eyes Closed,14,4,16,,,,
26,up,Lana Del Rey,Radio,28,17,5,,,,
27,down,KAMRAD,Feel Alive,22,14,15,,,,
28,down,RAYE,Escapism. (feat. 070 Shake),25,1,33,,,,
29,up,KAMRAD,I Believe,32,4,76,,,,
30,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),27,6,42,,,,
31,up,Ed Sheeran,Shivers,34,1,96,,,,
32,down,Dua Lipa,Dance The Night,30,2,7,,,,
33,down,Ed Sheeran,Bad Habits,29,1,107,,,,
34,down,Lana Del Rey,Summertime Sadness,31,24,48,,,,
35,up,Andreas Bourani,Auf uns,35,14,25,,,,
36,up,ClockClock,Over,47,16,3,,,,
37,up,テイラー・スウィフト,Shake It Off,39,23,27,,,,
38,up,LEA,Aperol im Glas,51,10,10,,,,
39,up,Dua Lipa,Levitating,59,20,78,74,2020-04-05,74,2020-04-05
40,up,Ray Dalton,Do It Again,58,28,3,,,,
41,down,Ed Sheeran,Shape of You,38,20,182,94,2020-01-05,94,2020-01-05
42,down,Rita Ora,You Only Love Me,33,31,13,,,,
43,down,OneRepublic,Counting Stars,41,23,103,,,,
44,up,Harry Styles,Sign of the Times,62,44,20,,,,
45,up,テイラー・スウィフト,Style,60,22,8,,,,
46,up,Harry Styles,Late Night Talking,63,3,27,,,,
47,down,FIFTY FIFTY,Cupid (Twin Version),40,29,12,,,,
48,down,The Kid LAROI & Justin Bieber,Stay,37,1,105,,,,
49,down,Rihanna,Umbrella (feat. JAY Z),44,14,102,,,,
50,up,Malik Harris,Dreamer,52,46,5,,,,
51,down,Miley Cyrus,Jaded,36,15,7,,,,
52,up,テイラー・スウィフト,Blank Space,57,25,15,,,,
53,down,Peter Fox,Alles neu,42,24,61,,,,
54,down,Elton John,I'm Still Standing,50,29,47,,,,
55,down,ClockClock,Someone Else,43,9,37,,,,
56,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),56,9,75,,,,
57,up,Kylie Minogue,Padam Padam,87,57,5,,,,
58,down,Michael Jackson,Billie Jean (Single Version),54,38,78,,,,
59,down,Nicky Youre & Dazy,Sunroof,46,4,58,,,,
60,down,Adele,Set Fire to the Rain,49,19,27,,,,
61,up,Florian Künstler,Kleiner Finger Schwur,65,11,26,,,,
62,up,Ed Sheeran,Perfect,69,26,124,73,2019-10-06,58,2019-10-20
63,-,Taylor Swift,Enchanted (Taylor's Version),-,24,1,,,,
64,-,Taylor Swift,Mine (Taylor's Version),-,48,1,,,,
65,-,Taylor Swift,Track 19 (From The Vault),-,17,1,,,,
66,up,Billie Eilish & Khalid,lovely,70,24,187,62,2020-02-02,62,2020-02-02
67,up,Harry Styles,Adore You,73,5,50,24,2019-12-08,6,2020-04-19
68,up,カーリー・レイ・ジェプセン,Call Me Maybe,95,34,46,,,,
69,up,Rihanna,We Found Love (feat. Calvin Harris),71,19,22,,,,
70,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,57,1,,,,
71,-,Taylor Swift,Back To December (Taylor's Version),-,52,1,,,,
72,up,Harry Styles,Satellite,86,27,10,,,,
73,-,Taylor Swift,Better Than Revenge (Taylor's Version),-,69,1,,,,
74,-,Taylor Swift,Speak Now (Taylor's Version),-,70,1,,,,
75,down,Amy Macdonald,This Is the Life,53,26,16,,,,
76,up,OneRepublic,West Coast,90,9,54,,,,
77,down,The Black Eyed Peas,I Gotta Feeling,67,31,80,,,,
78,-,Lukas Graham,7 Years,-,78,1,,,,
79,-,Taylor Swift,Dear John (Taylor's Version),-,79,1,,,,
80,-,Taylor Swift,Track 17 (From The Vault),-,80,1,,,,
81,-,Taylor Swift,Track 18 (From The Vault),-,76,1,,,,
82,-,Taylor Swift,Karma (feat. Ice Spice),-,38,3,,,,
83,up,Harry Styles,Golden,94,46,24,61,2019-12-22,39,2020-12-13
84,-,Taylor Swift,Mean (Taylor's Version),-,84,1,,,,
85,-,Taylor Swift,The Story Of Us (Taylor's Version),-,85,1,,,,
86,-,Taylor Swift,Track 20 (From The Vault),-,75,1,,,,
87,down,Beyoncé,Crazy in Love (feat. Jay-Z),68,57,53,,,,
88,-,Harry Styles,Matilda,-,10,12,,,,
89,-,Backstreet Boys,I Want It That Way,-,40,103,,,,
90,-,Sia,Cheap Thrills (feat. Sean Paul),-,62,11,,,,
91,down,Jennifer Rush,Ring of Ice (Stereoact Remix),66,55,17,,,,
92,-,Taylor Swift,Haunted (Taylor's Version),-,92,1,,,,
93,-,OneRepublic,Sunshine,-,9,54,,,,
94,down,Beyoncé,CUFF IT,61,3,39,,,,
95,-,P!nk,Never Gonna Not Dance Again,-,11,24,,,,
96,down,Peter Fox,Haus am See,88,39,26,,,,
97,-,テイラー・スウィフト,Wildest Dreams,-,36,8,,,,
98,-,Harry Styles,Music For a Sushi Restaurant,-,7,18,,,,
99,-,Lizzo,About Damn Time,-,3,50,,,,
100,-,Tom Gregory,Never Look Back,-,21,2,,,,
