Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,17,,,,
2,up,Theo Junior,Ups & Downs,54,2,2,,,,
3,down,Leony,Remedy,2,1,26,,,,
4,down,Ed Sheeran,Shivers,3,1,46,,,,
5,up,KAMRAD,I Believe,5,4,26,,,,
6,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,3,21,,,,
7,up,OneRepublic,I Ain't Worried,8,1,8,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,2,50,,,,
9,down,Emilio,Ausmacht,7,2,8,,,,
10,up,OneRepublic,West Coast,14,9,21,,,,
11,up,"LEA, 01099, Zachi & Gustav",Eigentlich,75,11,2,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,12,1,55,,,,
13,up,Lizzo,About Damn Time,20,3,15,,,,
14,down,Ed Sheeran,Bad Habits,10,1,57,,,,
15,up,Jason Derulo,Acapulco,15,5,47,,,,
16,down,Elley Duhé,MIDDLE OF THE NIGHT,13,6,35,,,,
17,down,Shawn Mendes,When You're Gone,16,6,17,,,,
18,up,Lizzo,2 Be Loved (Am I Ready),80,18,2,,,,
19,down,Nicky Youre & Dazy,Sunroof,9,4,8,,,,
20,up,Nessa Barrett,die first,28,12,3,,,,
21,up,SDP & Clueso,Die schönsten Tage,21,13,13,,,,
22,down,Gayle,abcdefu,19,1,36,,,,
23,down,OneRepublic,Sunshine,18,9,23,,,,
24,down,Ray Dalton & Alvaro Soler,Manila,22,3,19,,,,
25,down,Tate McRae,she's all i wanna be,17,11,25,,,,
26,down,Måneskin,SUPERMODEL,25,4,11,,,,
27,down,ClockClock,Sorry,23,4,18,,,,
28,down,Coldplay X BTS,My Universe,11,11,31,,,,
29,up,Ava Max,Maybe You’re The Problem,29,15,13,,,,
30,down,Beyoncé,BREAK MY SOUL,24,2,5,,,,
31,up,Nico Santos,Weekend Lover,41,14,7,,,,
32,up,Harry Styles,Watermelon Sugar,32,2,136,85,2019-11-17,2,2020-08-23
33,down,Lil Nas X,THATS WHAT I WANT,30,4,45,,,,
34,down,Joji,Glimpse of Us,27,18,6,,,,
35,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),46,35,3,,,,
36,down,Ed Sheeran,2step (feat. Lil Baby),26,14,14,,,,
37,down,Dua Lipa,Levitating,34,20,42,74,2020-04-05,74,2020-04-05
38,down,Harry Styles,Late Night Talking,35,3,10,,,,
39,up,Zoe Wees,Third Wheel,44,39,3,,,,
40,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",39,31,10,,,,
41,down,Ed Sheeran,Shape of You,33,20,132,94,2020-01-05,94,2020-01-05
42,up,Ellie Goulding,Easy Lover (feat. Big Sean),85,42,2,,,,
43,down,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,31,9,22,,,,
44,down,Olivia Rodrigo,good 4 u,36,1,63,,,,
45,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),40,9,26,,,,
46,down,Sia,Floating Through Space,45,5,77,,,,
47,down,The Kid LAROI,Thousand Miles,37,4,14,,,,
48,down,Tiësto,The Business,38,1,72,52,2021-01-03,18,2021-04-04
49,up,Lena,Looking For Love,58,20,5,,,,
50,up,SUPER-Hi & Neeka,Following the Sun,83,5,72,,,,
51,up,OneRepublic,Counting Stars,52,23,57,,,,
52,down,Malik Harris,Rockstars,43,3,19,,,,
53,up,Lana Del Rey,Summertime Sadness,74,24,3,,,,
54,up,Shawn Mendes & Tainy,Summer Of Love,56,18,47,,,,
55,up,Charlie Puth,Light Switch,69,13,27,,,,
56,down,Dove Cameron,Boyfriend,49,4,24,,,,
57,down,Ed Sheeran,Perfect,42,26,75,73,2019-10-06,58,2019-10-20
58,down,Peter Fox,Alles neu,53,24,11,,,,
59,up,Dua Lipa,Don't Start Now,60,1,131,19,2019-11-03,3,2020-01-05
60,up,OneRepublic,Run,63,4,64,,,,
61,down,Ed Sheeran,Thinking Out Loud,48,33,4,,,,
62,up,Måneskin,Beggin,78,2,5,,,,
63,down,Ellie Goulding,Lights (Single Version),51,51,4,,,,
64,up,Harry Styles,Music For a Sushi Restaurant,70,7,10,,,,
65,down,The Black Eyed Peas,I Gotta Feeling,61,31,46,,,,
66,down,Backstreet Boys,I Want It That Way,57,40,60,,,,
67,up,Billie Eilish & Khalid,lovely,68,24,140,62,2020-02-02,62,2020-02-02
68,down,Michael Jackson,Billie Jean (Single Version),67,38,37,,,,
69,down,Sia,Unstoppable,59,33,27,81,2019-11-10,81,2019-11-10
70,down,Doja Cat,Woman,64,3,49,,,,
71,up,Mabel,LOL,88,71,2,,,,
72,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),66,48,5,,,,
73,down,Benson Boone,In The Stars,71,31,13,,,,
74,down,SOPHIA,Schmetterling,47,41,4,,,,
75,down,Ed Sheeran,Overpass Graffiti,50,6,39,,,,
76,down,Adele,Easy On Me,65,1,41,,,,
77,-,Laurell,Love It,-,58,1,,,,
78,-,Dhurata Dora & Luciano,Adrenalina,-,11,1,,,,
79,up,P!nk,Irrelevant,82,18,2,,,,
80,down,Paloma Faith,Only Love Can Hurt Like This,62,47,26,,,,
81,down,Taylor Swift,Don’t Blame Me,55,29,10,,,,
82,down,Harry Styles,Sign of the Times,81,44,8,,,,
83,up,Harry Styles,Matilda,84,10,10,,,,
84,up,Demi Lovato,Cool for the Summer,95,9,19,,,,
85,down,Frank Ocean,Lost,76,10,28,,,,
86,-,Pietro Lombardi,Ciao Bella,-,69,1,,,,
87,-,Glockenbach,Redlight (feat. ClockClock),-,8,71,,,,
88,-,LUNA,müde,-,74,1,,,,
89,up,Harry Styles,Daylight,89,16,10,,,,
90,up,Sia,Cheap Thrills (feat. Sean Paul),91,62,10,,,,
91,-,Tom Gregory,Footprints,-,29,35,,,,
92,down,カーリー・レイ・ジェプセン,Call Me Maybe,90,34,11,,,,
93,-,Wilhelmine,schwarzer Renault,-,93,1,,,,
94,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),98,1,39,56,2021-03-21,1,2021-03-28
95,-,Lady Gaga,Poker Face,-,40,1,,,,
96,down,Lil Nas X,MONTERO (Call Me By Your Name),86,1,62,3,2021-04-04,3,2021-04-04
97,down,Milow,ASAP,92,29,30,,,,
98,down,ABBA,Angel Eyes,77,53,7,,,,
99,-,Harry Styles,Little Freak,-,12,8,,,,
100,down,Passenger,Let Her Go,87,61,4,,,,
