Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,29,,,,
2,up,Dua Lipa,Dance The Night,2,2,11,,,,
3,up,Miley Cyrus,Flowers,3,1,30,,,,
4,up,Post Malone,Chemical,6,4,17,,,,
5,down,Olivia Rodrigo,vampire,4,2,6,,,,
6,up,David Kushner,Daylight,7,3,17,,,,
7,down,Taylor Swift,Cruel Summer,5,4,10,,,,
8,up,Peter Fox,Zukunft Pink (feat. Inéz),8,1,42,,,,
9,up,Loreen,Tattoo,9,2,13,,,,
10,up,Taylor Swift,Anti-Hero,10,2,42,,,,
11,up,Michael Schulte,Waterfall,11,8,11,,,,
12,up,Harry Styles,As It Was,12,1,71,,,,
13,up,Leony,Holding On,17,13,12,,,,
14,down,Finnel,Dorfkinder,13,13,3,,,,
15,up,P!nk,TRUSTFALL,16,4,28,,,,
16,down,Jain,Makeba,15,11,10,,,,
17,up,Zara Larsson,Can't Tame Her,18,8,17,,,,
18,up,Ryan Gosling,I’m Just Ken,36,13,2,,,,
19,down,OneRepublic,I Ain't Worried,14,1,62,,,,
20,up,Charli XCX,Speed Drive,31,17,3,,,,
21,up,ClockClock,Over,22,16,7,,,,
22,down,Sam Smith & Kim Petras,Unholy,19,1,46,,,,
23,down,Leony,Remedy,20,1,80,,,,
24,up,Ed Sheeran,Eyes Closed,24,4,20,,,,
25,up,Loi,Gold,25,7,32,,,,
26,down,Nico Santos,Number 1,21,6,16,,,,
27,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),33,6,46,,,,
28,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,2,104,,,,
29,down,Jung Kook & Latto,Seven,27,27,4,,,,
30,down,RAYE,Escapism. (feat. 070 Shake),26,1,37,,,,
31,down,Andreas Bourani,Auf uns,30,14,29,,,,
32,down,Lana Del Rey,Radio,29,17,9,,,,
33,down,Harry Styles,Watermelon Sugar,32,2,184,85,2019-11-17,2,2020-08-23
34,down,Lana Del Rey,Summertime Sadness,28,24,52,,,,
35,up,テイラー・スウィフト,Shake It Off,37,23,31,,,,
36,down,Ed Sheeran,Shivers,34,1,100,,,,
37,up,Ray Dalton,Do It Again,43,28,7,,,,
38,up,Lena,What I Want,86,38,2,,,,
39,up,OneRepublic,Counting Stars,44,23,107,,,,
40,down,テイラー・スウィフト,Style,38,22,12,,,,
41,up,Rihanna,Umbrella (feat. JAY Z),48,14,106,,,,
42,up,テイラー・スウィフト,Blank Space,42,25,19,,,,
43,up,Dhurata Dora & RAF Camora,PALMA,83,43,2,,,,
44,up,Leony,Somewhere in Between,46,10,28,,,,
45,down,KAMRAD,Feel Alive,35,14,19,,,,
46,down,Ed Sheeran,Shape of You,40,20,186,94,2020-01-05,94,2020-01-05
47,down,Ed Sheeran,Bad Habits,45,1,111,,,,
48,down,The Kid LAROI & Justin Bieber,Stay,41,1,109,,,,
49,up,Tom Gregory,Never Look Back,69,21,6,,,,
50,down,Troye Sivan,Rush,39,20,4,,,,
51,down,Lana Del Rey,Born to Die,50,50,3,,,,
52,down,Adele,Set Fire to the Rain,49,19,31,,,,
53,down,Billie Eilish & Khalid,lovely,52,24,191,62,2020-02-02,62,2020-02-02
54,up,Peter Fox,Alles neu,57,24,65,,,,
55,down,ClockClock,Someone Else,54,9,41,,,,
56,down,Elton John,I'm Still Standing,51,29,51,,,,
57,down,KAMRAD,I Believe,53,4,80,,,,
58,up,Ed Sheeran,Perfect,58,26,128,73,2019-10-06,58,2019-10-20
59,up,Lizzo,Pink,80,59,2,,,,
60,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),56,9,79,,,,
61,up,Backstreet Boys,I Want It That Way,65,40,106,,,,
62,down,Dua Lipa,Levitating,60,20,82,74,2020-04-05,74,2020-04-05
63,down,Rita Ora,You Only Love Me,59,31,17,,,,
64,down,FIFTY FIFTY,Cupid (Twin Version),61,29,16,,,,
65,up,LEA,Aperol im Glas,70,10,14,,,,
66,up,Post Malone,Mourning,85,54,4,,,,
67,up,Rihanna,Diamonds,75,24,14,,,,
68,up,Aqua,Barbie Girl,77,68,7,,,,
69,down,Rihanna,We Found Love (feat. Calvin Harris),63,19,26,,,,
70,up,Post Malone,Something Real,82,70,2,,,,
71,up,Dua Lipa,New Rules,72,43,32,,,,
72,down,カーリー・レイ・ジェプセン,Call Me Maybe,66,34,50,,,,
73,up,Malik Harris,Dreamer,97,46,9,,,,
74,up,Taylor Swift,You Need To Calm Down,76,27,9,44,2019-10-06,44,2019-10-06
75,down,Nicky Youre & Dazy,Sunroof,47,4,62,,,,
76,up,Post Malone,Enough Is Enough,84,76,2,,,,
77,down,MilleniumKid & JBS BEATS,Unendlichkeit,67,38,3,,,,
78,up,Clueso,Du und L.A.,92,78,2,,,,
79,up,Post Malone,Don't Understand,81,79,2,,,,
80,down,テイラー・スウィフト,Wildest Dreams,78,36,12,,,,
81,-,Miley Cyrus,Jaded,-,15,9,,,,
82,up,Post Malone,Novacandy,89,82,2,,,,
83,down,Michael Jackson,Billie Jean (Single Version),64,38,82,,,,
84,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,57,54,,,,
85,up,AYLIVA,Deine Schuld,88,5,44,,,,
86,up,Post Malone,Too Cool To Die,90,86,2,,,,
87,-,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),-,18,1,,,,
88,down,Taylor Swift,Track 19 (From The Vault),62,17,5,,,,
89,-,Bebe Rexha & David Guetta,One in a Million,-,44,1,,,,
90,down,CRO,nie weg,55,41,3,,,,
91,-,Florian Künstler,Kleiner Finger Schwur,-,11,29,,,,
92,down,Post Malone,Overdrive,91,90,4,,,,
93,-,Mark Forster,Genug,-,85,1,,,,
94,-,Peter Fox,Haus am See,-,39,27,,,,
95,up,Mark Forster & Kontra K,Wenn Du Mich Vergisst,100,21,7,,,,
96,down,The Black Eyed Peas,I Gotta Feeling,95,31,84,,,,
97,-,Alvaro Soler,Muero,-,62,5,,,,
98,-,Laurell,Best Night Ever,-,74,2,,,,
99,down,Dua Lipa,Don't Start Now,74,1,153,19,2019-11-03,3,2020-01-05
100,down,Post Malone,Socialite,93,93,2,,,,
