Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,10,,,,
2,up,Benson Boone,Beautiful Things,3,1,19,,,,
3,up,Udo Lindenberg & Apache 207,Komet,6,1,71,,,,
4,down,Taylor Swift,Fortnight (feat. Post Malone),2,1,6,,,,
5,up,Sabrina Carpenter,Espresso,7,2,7,,,,
6,up,Mark Ambor,Belong Together,10,4,11,,,,
7,up,Teddy Swims,Lose Control,9,3,21,,,,
8,down,Joost,Europapa,5,5,3,,,,
9,up,Natasha Bedingfield,Unwritten,11,1,20,,,,
10,up,Tate McRae,greedy,12,1,37,,,,
11,down,Nemo,The Code,4,4,3,,,,
12,up,Dua Lipa,Training Season,15,8,15,,,,
13,up,Dua Lipa,Houdini,14,4,29,,,,
14,up,Taylor Swift,Cruel Summer,21,4,52,,,,
15,down,Taylor Swift,I Can Do It With a Broken Heart,13,4,6,,,,
16,up,Miley Cyrus,Flowers,24,1,72,,,,
17,up,Ariana Grande,we can't be friends (wait for your love),20,2,12,,,,
18,up,Taylor Swift,Down Bad,18,4,6,,,,
19,down,Taylor Swift,Who’s Afraid of Little Old Me?,17,10,6,,,,
20,down,ISAAK,Always on the run,8,8,5,,,,
21,up,Sophie Ellis-Bextor,Murder On the Dancefloor,35,2,21,,,,
22,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,22,5,6,,,,
23,up,Taylor Swift,But Daddy I Love Him,23,9,6,,,,
24,down,"Chapo102, Bausa & Herbert Grönemeyer",Alkohol (#40Bochum),19,19,3,,,,
25,up,KATI K,Erwischt,37,22,6,,,,
26,up,Taylor Swift,"So Long, London",26,7,6,,,,
27,up,Dua Lipa,Illusion,32,16,7,,,,
28,down,Taylor Swift,The Tortured Poets Department,25,3,6,,,,
29,down,Taylor Swift,The Smallest Man Who Ever Lived,28,15,6,,,,
30,up,Taylor Swift,Anti-Hero,39,2,84,,,,
31,up,AYLIVA,Lieb mich,34,4,16,,,,
32,up,LEA & Dhurata Dora,Chaos,82,25,2,,,,
33,up,David Kushner,Daylight,43,3,59,,,,
34,up,Andreas Bourani,Auf uns,50,14,71,,,,
35,up,Harry Styles,As It Was,47,1,113,,,,
36,up,Rihanna,Umbrella (feat. JAY Z),45,14,148,,,,
37,down,Taylor Swift,Guilty as Sin?,30,12,6,,,,
38,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),33,11,6,,,,
39,up,Peter Fox,Zukunft Pink (feat. Inéz),44,1,84,,,,
40,up,Iñigo Quintero,Si No Estás,49,1,35,,,,
41,down,Dua Lipa,These Walls,29,15,4,,,,
42,up,Peter Schilling,Major Tom (Völlig Losgelöst),53,2,9,,,,
43,up,Dua Lipa,Don't Start Now,54,1,188,19,2019-11-03,3,2020-01-05
44,up,Ricchi & Poveri,Sarà Perché Ti Amo,62,32,2,,,,
45,up,Ed Sheeran,Shape of You,58,20,228,94,2020-01-05,94,2020-01-05
46,down,Baby Lasagna,Rim Tim Tagi Dim,16,16,3,,,,
47,down,Daya,Hide Away,42,30,4,,,,
48,up,OneRepublic,I Ain't Worried,55,1,104,,,,
49,down,Taylor Swift,loml,38,17,6,,,,
50,up,Rihanna,We Found Love (feat. Calvin Harris),59,19,53,,,,
51,up,AYLIVA,Weißes Haus,74,40,12,,,,
52,up,Michael Schulte,Waterfall,90,8,53,,,,
53,up,OneRepublic,Counting Stars,61,23,149,,,,
54,up,Rihanna,Only Girl (In the World),69,28,23,,,,
55,up,Justin Timberlake,Selfish,60,9,18,,,,
56,down,Taylor Swift,So High School,41,29,6,,,,
57,up,Adele,Someone Like You,92,30,51,,,,
58,up,Adele,Set Fire to the Rain,98,19,71,,,,
59,up,Dua Lipa,New Rules,67,43,70,,,,
60,down,Tyla,Water,52,6,37,,,,
61,up,Peter Fox,Alles neu,70,24,97,,,,
62,up,Harry Styles,Watermelon Sugar,78,2,221,85,2019-11-17,2,2020-08-23
63,-,Adele,Rolling In the Deep,-,26,102,,,,
64,up,Dua Lipa,Levitating,80,20,108,74,2020-04-05,74,2020-04-05
65,up,Rihanna,Diamonds,77,24,56,,,,
66,-,Olivia Rodrigo,vampire,-,2,45,,,,
67,up,Ed Sheeran,Perfect,100,26,168,73,2019-10-06,58,2019-10-20
68,up,1986zig,Du hältst mich wach,87,68,2,,,,
69,up,Bronski Beat,Smalltown Boy (Remastered),84,66,2,,,,
70,down,Taylor Swift,The Alchemy,48,21,6,,,,
71,-,Ed Sheeran,Bad Habits,-,1,149,,,,
72,down,Taylor Swift,Fresh Out The Slammer,46,14,6,,,,
73,down,Rihanna,S&M,71,34,20,,,,
74,up,カーリー・レイ・ジェプセン,Call Me Maybe,97,34,84,,,,
75,-,Zartmann & Ski Aggu,wie du manchmal fehlst,-,6,1,,,,
76,-,Lena,Drug worth doing,-,76,1,,,,
77,up,RAYE,Escapism. (feat. 070 Shake),79,1,79,,,,
78,down,alyona alyona & Jerry Heil,Teresa & Maria,27,27,2,,,,
79,-,Taylor Swift,You Need To Calm Down,-,27,42,44,2019-10-06,44,2019-10-06
80,-,Taylor Swift,Lover,-,28,35,38,2019-10-06,27,2019-11-03
81,-,Michael Jackson,Billie Jean (Single Version),-,38,118,,,,
82,-,Adele,Skyfall,-,28,25,,,,
83,-,Billie Eilish & Khalid,lovely,-,24,231,62,2020-02-02,62,2020-02-02
84,-,JEREMIAS & Herbert Grönemeyer,Mambo (#40Bochum),-,80,1,,,,
85,up,Michael Jackson,Billie Jean (Long Version),94,74,2,,,,
86,down,Marcus & Martinus,Unforgettable,31,31,2,,,,
87,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,57,65,,,,
88,-,Toto,Africa,-,63,1,,,,
89,-,ABBA,Dancing Queen,-,54,31,,,,
90,-,Miley Cyrus,Party In the U.S.A.,-,60,17,,,,
91,down,David Guetta,Memories (feat. Kid Cudi),83,44,2,,,,
92,-,Finnel,Dorfkinder,-,13,37,,,,
93,down,Tyla,Jump,91,47,7,,,,
94,down,Mark Forster,Wenn Du Mich Rufst,93,93,2,,,,
95,down,Angelina Mango,La noia,36,36,3,,,,
96,-,The Black Eyed Peas,I Gotta Feeling,-,31,96,,,,
97,-,Ed Sheeran,Shivers,-,1,136,,,,
98,down,Taylor Swift,I Can Fix Him (No Really I Can),57,19,6,,,,
99,-,Lady Gaga,Poker Face,-,40,24,,,,
100,-,MilleniumKid & JBS,Vielleicht Vielleicht,-,97,1,,,,
