Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),2,2,12,99,2021-01-31,73,2021-03-07
3,up,Zoe Wees,Girls Like Us,3,1,4,,,,
4,up,Tate McRae,you broke me first,5,1,36,81,2020-08-23,15,2020-11-15
5,down,Miley Cyrus,Track Four,4,2,12,13,2020-11-29,13,2020-11-29
6,up,Ed Sheeran,Afterglow,7,2,7,18,2021-01-03,18,2021-01-03
7,down,Luna,Verlierer,6,1,11,,,,
8,up,Wincent Weiss,Wer wenn nicht wir,9,6,3,,,,
9,up,Mike Singer,Verdammt ich lieb' Dich,73,8,2,,,,
10,up,Harry Styles,Watermelon Sugar,10,2,61,85,2019-11-17,2,2020-08-23
11,down,Miley Cyrus,Midnight Sky,8,3,26,14,2020-08-23,12,2020-10-25
12,up,BTS,Dynamite,13,6,25,96,2020-08-23,2,2020-08-30
13,up,VIZE & Tokio Hotel,White Lies,19,1,4,,,,
14,up,Sam Smith,Diamonds,18,9,21,51,2020-09-27,18,2020-11-15
15,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,1,35,36,2020-06-21,2,2020-08-09
16,up,Jason Derulo,Take You Dancing,20,2,29,71,2020-08-23,16,2021-01-17
17,down,Ariana Grande,positions,11,1,16,77,2020-10-25,1,2020-11-01
18,down,Justin Bieber,Anyone,15,4,6,5,2021-01-10,5,2021-01-10
19,down,Shawn Mendes,Monster,14,1,12,92,2020-11-22,4,2020-11-29
20,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,21,5,18,,,,
21,up,Zoe Wees,Control,24,7,41,98,2020-09-20,85,2021-01-03
22,up,Rea Garvey & VIZE,The One,30,17,13,,,,
23,down,Dua Lipa,Don't Start Now,22,1,66,19,2019-11-03,3,2020-01-05
24,down,Mark Forster & Vize,Bist du Okay,23,3,20,,,,
25,up,Ava Max,Kings & Queens,28,2,48,80,2020-03-15,37,2020-09-27
26,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),26,1,57,,,,
27,up,James Arthur,Train Wreck,29,14,22,,,,
28,up,Michael Schulte,For a Second,31,17,25,,,,
29,down,Mark Forster,Übermorgen,27,2,41,,,,
30,up,Ava Max,My Head & My Heart,37,8,11,74,2021-02-21,12,2021-03-21
31,down,Sabrina Carpenter,Skin,12,12,3,32,2021-01-31,32,2021-01-31
32,up,KitschKrieg & Jamule,Unterwegs,32,1,27,,,,
33,up,Ardian Bujupi,Nichts für Immer (feat. NGEE),74,33,2,,,,
34,up,Ava Max,Salt,34,2,61,91,2020-03-01,65,2020-04-19
35,up,Ava Max,Who's Laughing Now,35,5,28,,,,
36,down,Justin Bieber & benny blanco,Lonely,25,1,17,6,2020-10-25,6,2020-10-25
37,up,Duncan Laurence,Arcade,43,12,10,88,2021-02-28,69,2021-03-14
38,up,Dermot Kennedy,Giants,39,10,33,,,,
39,down,Pietro Lombardi,Warum,16,6,4,,,,
40,up,carolesdaughter,Violent,47,36,4,,,,
41,down,Lil Nas X,HOLIDAY,33,15,11,68,2020-11-22,35,2020-12-06
42,-,Nathan Evans,Wellerman,-,5,1,,,,
43,up,Billie Eilish & Khalid,lovely,44,24,66,62,2020-02-02,62,2020-02-02
44,up,Tom Gregory,Rather Be You,45,7,32,,,,
45,down,Dua Lipa,Physical,38,1,52,48,2020-02-02,15,2020-04-12
46,down,LEA,Treppenhaus,36,1,49,,,,
47,down,Shawn Mendes,Wonder,46,8,19,15,2020-10-11,15,2020-10-11
48,up,Harry Styles,Golden,51,46,16,61,2019-12-22,39,2020-12-13
49,down,ELIF,XX,40,3,23,,,,
50,down,Tom Gregory,Fingertips,48,8,54,,,,
51,up,Lady Gaga & Ariana Grande,Rain On Me,52,1,38,75,2020-05-24,1,2020-05-31
52,up,Sarah Connor,Bye Bye,56,27,9,,,,
53,up,Rihanna,Umbrella (feat. JAY Z),53,14,9,,,,
54,up,LEA & Capital Bra,7 Stunden,54,1,37,,,,
55,down,Ariana Grande,34+35,50,4,15,64,2020-11-01,7,2020-12-13
56,down,LEA,Du tust es immer wieder,55,45,10,,,,
57,up,Kygo & Tina Turner,What's Love Got to Do with It,61,4,29,83,2020-09-06,57,2020-09-20
58,up,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",58,36,61,,,,
59,up,Ed Sheeran,Shape of You,62,20,62,94,2020-01-05,94,2020-01-05
60,up,YOUNOTUS & Kelvin Jones,Seventeen,60,5,64,,,,
61,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),65,43,16,,,,
62,up,Trevor Daniel,Falling,64,1,61,61,2019-11-24,14,2020-01-05
63,down,Justin Bieber,Holy (feat. Chance the Rapper),57,3,21,83,2020-09-20,4,2020-09-27
64,down,Jason Derulo,Lifestyle (feat. Adam Levine),42,42,3,,,,
65,down,The Black Eyed Peas,I Gotta Feeling,63,31,7,,,,
66,down,Clueso,Flugmodus,59,18,27,,,,
67,up,Harry Styles,Falling,68,37,45,57,2019-12-15,39,2019-12-22
68,up,Celeste,Tonight Tonight,86,68,2,,,,
69,down,Tate McRae,rubberband,41,41,3,,,,
70,up,Marshmello & Kane Brown,One Thing Right,76,37,60,90,2019-10-06,16,2019-11-03
71,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,69,58,7,94,2021-01-31,47,2021-03-07
72,-,Rag'n'Bone Man,All You Ever Wanted,-,23,1,,,,
73,down,KAYEF,Beton,70,61,7,,,,
74,-,"benny blanco, Marshmello & Vance Joy",You,-,74,1,,,,
75,-,Sia,Floating Through Space,-,5,1,,,,
76,-,JORIS,Willkommen Goodbye,-,57,1,,,,
77,down,Wincent Weiss,Wie es mal war,49,18,5,,,,
78,up,Tom Gregory,Small Steps,84,15,52,,,,
79,-,KAYEF,2 Uhr nachts,-,42,1,,,,
80,up,Ariana Grande,7 rings,94,40,34,58,2019-10-06,51,2020-01-05
81,-,"benny blanco, Halsey & Khalid",Eastside,-,40,48,,,,
82,down,Selena Gomez,Lose You to Love Me,77,1,40,53,2019-10-27,2,2019-11-03
83,down,Ed Sheeran,Perfect,72,26,23,73,2019-10-06,58,2019-10-20
84,-,Mathea,Tut mir nicht leid,-,71,1,,,,
85,down,Dua Lipa,Levitating (feat. DaBaby),66,2,18,93,2020-10-25,3,2021-05-16
86,-,Madcon,Glow (Radio Edit),-,45,1,,,,
87,down,Alle Farben & Fool's Garden,Lemon Tree,71,44,5,,,,
88,-,Lemo,Nur Mensch (feat. Christina Stürmer),-,88,1,,,,
89,-,Blake Rose,Lost,-,89,1,,,,
90,-,Boney M.,Rasputin,-,82,1,,,,
91,up,Madeline Juno,Grund genug,100,81,8,,,,
92,down,Dennis Lloyd,Nevermind,79,40,51,,,,
93,-,Ed Sheeran,Photograph,-,68,2,,,,
94,down,Mabel,Don't Call Me Up,81,21,48,95,2019-10-13,95,2019-10-13
95,-,Adele,Rolling In the Deep,-,26,5,,,,
96,up,Dua Lipa & Angele,Fever,96,42,8,47,2020-11-15,47,2020-11-15
97,down,Backstreet Boys,I Want It That Way,82,40,23,,,,
98,down,Michael Jackson,Billie Jean (Single Version),97,38,7,,,,
99,-,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,-,37,20,,,,
100,down,Kayef,Ich würd' lügen,92,6,42,,,,
