Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Seeed,Next!,1,1,238,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,238,94,2019-10-06,15,2019-10-20
3,up,Snoop Lion,Reincarnated (Deluxe Version),3,3,213,,,,
4,up,Seeed,New Dubby Conquerors,4,4,236,,,,
5,up,Seeed,Molotov / Wonderful Life - EP,5,3,230,,,,
6,up,Seeed,Seeed,14,1,229,,,,
7,down,Seeed,Augenbling,6,4,224,,,,
8,down,Seeed,Music Monks,7,5,219,,,,
9,down,Seeed,Cherry Oh 2014 - EP,8,5,233,,,,
10,down,Dellé,Before I Grow Old (Extended Version),9,7,228,,,,
11,down,Ohrbooten,Spieltrieb,10,8,230,,,,
12,down,Mono & Nikitaman,Unter Freunden,11,9,222,,,,
13,down,Mono & Nikitaman,Für Immer,12,12,229,,,,
14,down,Ohrbooten,Babylon bei Boot,13,10,234,,,,
15,up,Seeed,Beautiful (Deluxe Version) - EP,15,11,238,,,,
16,up,Gentleman,Journey to Jah,16,12,232,,,,
17,up,Verschiedene Interpreten,I Don't Like Reggae,37,13,226,,,,
18,down,Mono & Nikitaman,Ausser Kontrolle,17,15,236,,,,
19,down,DubXanne,The Police In Dub,18,14,226,,,,
20,down,The Jolly Boys,Great Expectation,19,15,226,,,,
21,down,Gentleman,Alben für die Ewigkeit: Confidence,20,7,228,,,,
22,down,Nosliw,Mehr davon,21,16,235,,,,
23,down,Gentleman,Blaue Stunde (Deluxe Edition),22,1,155,,,,
24,up,Various Artists,Ska Mania,39,20,209,,,,
25,down,Miwata,Neumood,23,21,227,,,,
26,down,Patrice,Nile,24,15,236,,,,
27,down,Fat Freddy's Drop,iTunes Session,25,19,222,,,,
28,down,Patrice,Ancient Spirit (The Second Coming),26,20,229,,,,
29,down,Rotfront,Emigrantski Raggamuffin,27,23,225,,,,
30,down,Nosliw,Mittendrin,28,22,230,,,,
31,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),29,23,226,,,,
32,up,UB40,The Very Best of UB40: 1980-2000,43,14,228,,,,
33,down,Miwata,Akustik Session,30,27,229,,,,
34,down,Chronixx,Dread & Terrible,33,27,235,,,,
35,down,Hans Söllner & Bayaman'Sissdem,Im Regen (Live),31,25,229,,,,
36,down,Nneka,To and Fro,32,26,236,,,,
37,down,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),34,29,173,,,,
38,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,41,30,164,,,,
39,down,Protoje,The 8 Year Affair,36,28,220,,,,
40,down,Peter Tosh,The Gold Collection,35,24,210,,,,
41,-,Judge Dread,The Best of Judge Dread,-,41,1,,,,
42,down,Verschiedene Interpreten,100 Reggae & Ska Hits,38,5,231,,,,
43,-,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],-,43,171,,,,
44,-,Luisa Laakmann,Paralyzed In Paradise,-,44,1,,,,
45,-,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",-,45,169,,,,
