Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,235,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,230,,,,
3,up,Seeed,Next!,5,2,237,,,,
4,up,Seeed,New Dubby Conquerors,4,2,237,,,,
5,down,Bob Marley & The Wailers,Kaya (Remastered),3,3,235,,,,
6,up,Gentleman,Blaue Stunde (Deluxe Edition),6,1,161,,,,
7,up,Sean Paul,The Trinity (Bonus Version),7,4,181,,,,
8,up,Seeed,Live,8,3,237,,,,
9,up,Seeed,Music Monks,9,6,237,,,,
10,up,J'calm,Niche,13,3,18,,,,
11,down,Gentleman,MAD WORLD,10,1,89,,,,
12,up,Bob Marley & The Wailers,Catch a Fire (Remastered),16,8,232,,,,
13,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],11,9,227,,,,
14,up,Jack Johnson,In Between Dub,31,1,55,,,,
15,down,Bob Marley & The Wailers,Uprising,12,12,3,,,,
16,up,Sublime With Rome,Sublime with Rome,42,16,3,,,,
17,up,Gentleman,MTV Unplugged (Live),23,7,234,,,,
18,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],17,12,224,,,,
19,down,Patrice,9,14,1,31,,,,
20,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),20,8,178,,,,
21,up,Stick Figure,Wisdom,26,6,94,,,,
22,down,Stick Figure,World on Fire,15,8,225,,,,
23,up,Bob Marley & The Wailers,Natty Dread (Remastered),32,12,163,,,,
24,up,Gentleman,Journey to Jah,24,9,217,,,,
25,down,UB40,UB45 (Ultimate Edition),19,19,4,,,,
26,down,Sam Garrett,Forward To Zion,22,4,40,,,,
27,down,Alpha Blondy,Best Of,18,9,230,,,,
28,up,The Wailers,Burnin' (Remastered),28,16,150,,,,
29,down,Shenseea,Never Gets Late Here,21,21,3,,,,
30,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),37,18,24,,,,
31,up,Bob Marley & The Wailers,Confrontation (Remastered),36,13,187,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,12,207,,,,
33,up,Kabaka Pyramid,The Kalling (Deluxe),33,29,5,,,,
34,up,Protoje & Zion I Kings,In Search Of Zion,52,3,28,,,,
35,up,Winky D,Love Quartet - EP,66,35,2,,,,
36,down,Gentleman & Ky-Mani Marley,Conversations,27,11,214,,,,
37,down,Chronixx,Chronology,25,10,231,,,,
38,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),29,8,160,,,,
39,down,Stick Figure,Set in Stone,30,12,209,,,,
40,up,Gregory Isaacs,Night Nurse (Bonus Track Version),59,8,84,,,,
41,-,Sean Paul,Mad Love: The Prequel,-,11,181,,,,
42,down,Jamaram & Jahcoustix,Mor: ning - EP,34,10,5,,,,
43,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,41,17,158,,,,
44,up,Masicka,Generation of Kings,61,2,24,,,,
45,up,Popcaan,Forever,56,9,221,,,,
46,up,Hans Söllner & Bayaman'Sissdem,Im Regen (Live),57,14,191,,,,
47,down,Miwata,Akustik Session,40,9,229,,,,
48,down,Alborosie,Soul Pirate (Deluxe Remastered Edition),38,16,140,,,,
49,down,Peter Tosh,Legalize It,45,17,104,,,,
50,down,"Damian ""Jr. Gong"" Marley",Stony Hill,46,15,192,,,,
51,-,Jugglerz,Jugglerz Dancehall Mix Vol. IV: SURVIVOR (DJ Mix),-,41,3,,,,
52,up,Protoje,In Search of Lost Time (Deluxe),72,7,133,,,,
53,down,Protoje,Ancient Future,50,19,160,,,,
54,-,"Groundation, Don Carlos & The Congos",Hebron Gate,-,54,1,,,,
55,down,Queen Omega & Lions Flow,Freedom Legacy,49,2,48,,,,
56,-,Eddy Grant,Killer on the Rampage,-,34,8,,,,
57,-,Various Artists,Ska Mania,-,31,40,,,,
58,-,Skrewfaze,Better Days (Vol. 1),-,58,1,,,,
59,down,Koffee,Gifted,43,2,114,,,,
60,up,Popcaan,Best Mood,81,6,18,,,,
61,-,Patrice,Free-Patri-Ation,-,32,64,,,,
62,up,Popcaan,Great Is He (Deluxe),83,7,54,,,,
63,-,Vybz Kartel,Numb,-,10,7,,,,
64,down,L'Entourloop,La Clarté Dans La Confusion,54,14,76,,,,
65,up,Bob Marley & The Wailers,Live At The Roxy: The Complete Concert,65,51,24,,,,
66,-,Byron Messia,No Love,-,17,44,,,,
67,-,Kabaka Pyramid,Kontraband,-,6,40,,,,
68,up,Bob Marley & The Wailers,"Live At The Rainbow, 3rd June 1977",99,4,19,,,,
69,up,Hunny Bee,Bashment Baddie (DJ Mix),89,55,6,,,,
70,-,Gentleman,Diversity (Deluxe Version),-,10,153,,,,
71,down,Bob Marley & The Wailers,Live! (Deluxe Edition),48,17,90,,,,
72,down,Vybz Kartel,Kingston Story,51,12,46,,,,
73,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,30,21,,,,
74,-,Masicka,438,-,4,67,,,,
75,-,John Brown's Body,Pressure Points,-,74,2,,,,
76,-,Yaadcore,Early Hours (DJ Mix),-,4,22,,,,
77,-,Ijahman Levi,Inside Out,-,77,1,,,,
78,-,Various Artists,Riding the Roots Chariot,-,78,2,,,,
79,-,Dexta Daps,TRILOGY,-,11,11,,,,
80,down,Benjie,So Gesehen,64,18,95,,,,
81,-,Monty G,King of the Jungle: Survival Tape,-,81,1,,,,
82,-,Talco,Insert Coin - EP,-,19,9,,,,
83,-,West Bank Records,Gyalist Lifestyle EP,-,83,1,,,,
84,down,Sean Paul,Scorcha,53,2,110,,,,
85,up,Verschiedene Interpreten,Sunshine Reggae,95,85,6,,,,
86,-,Rebelution,Count Me In,-,60,4,,,,
87,-,Various Artists,Monkey Business: The Definitive Skinhead Reggae Collection,-,51,2,,,,
88,down,Biga*Ranx,Eh Yo!,86,11,62,,,,
89,-,Duncan Mighty,Legacy (Ahamefuna),-,42,6,,,,
90,-,SOJA,Beauty In the Silence,-,13,33,,,,
91,-,Dub Fx,Roots,-,8,30,,,,
92,-,Stylo G,Detention Mixtape,-,27,5,,,,
93,-,Vybz Kartel,Dancehall Hero (Deluxe) [Edited],-,66,3,,,,
94,-,Culcha Candela,Next Generation,-,58,16,,,,
95,-,5'nizza,Пятница,-,37,20,,,,
96,-,Various Artists,Buy out Riddim,-,21,46,,,,
97,-,Various Artists,Best of Skillibeng,-,44,4,,,,
98,-,Ohrbooten,Spieltrieb,-,34,60,,,,
99,-,Ziggy Marley,Rebellion Rises,-,30,21,,,,
100,down,Stephen Marley,Old Soul,47,5,35,,,,
