Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,78,94,2019-10-06,15,2019-10-20
2,down,Gentleman,Blaue Stunde (Deluxe Edition),1,1,4,,,,
3,up,The Mighty Mighty Bosstones,When God Was Great,13,3,3,,,,
4,up,Seeed,Next!,6,2,80,,,,
5,up,Bob Marley & The Wailers,Exodus,7,4,77,,,,
6,down,Seeed,New Dubby Conquerors,5,2,80,,,,
7,down,Culcha Candela,Das Beste,4,3,24,,,,
8,down,Seeed,Seeed,3,1,79,,,,
9,up,Seeed,Music Monks,9,7,80,,,,
10,up,Gentleman,Journey to Jah,34,9,73,,,,
11,up,Bob Marley & The Wailers,Kaya (Remastered),11,6,78,,,,
12,up,Gentleman,MTV Unplugged (Live),22,7,80,,,,
13,up,Popcaan,FIXTAPE,26,3,41,72,2020-08-09,23,2020-08-16
14,up,UB40,The Very Best of UB40: 1980-2000,50,11,72,,,,
15,up,Bob Marley & The Wailers,Uprising (Remastered) [Bonus Track Version],27,10,79,,,,
16,down,Bob Marley & The Wailers,Catch a Fire (Remastered),12,11,76,,,,
17,down,Ziggy Marley,We Are the People Tour,14,14,11,,,,
18,down,Stick Figure,World on Fire,16,8,79,,,,
19,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,12,74,,,,
20,-,Sean Paul,The Trinity (Bonus Version),-,20,51,,,,
21,-,Shams the Producer,From Vinyl to Digital - EP,-,21,1,,,,
22,-,Matisyahu,Spark Seeker,-,22,2,,,,
23,-,Shaggy,Hot Shot,-,14,37,,,,
24,-,I-Octane,Moods,-,24,1,,,,
25,down,Seeed,Live,10,4,80,,,,
26,up,Shaggy,The Boombastic Collection - Best of Shaggy,32,12,76,,,,
27,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],28,13,78,,,,
28,up,Benjie,So Gesehen,43,18,37,,,,
29,down,Protoje,In Search of Lost Time (Deluxe),25,7,9,,,,
30,down,Gentleman,The Selection,29,7,72,,,,
31,up,Bob Marley & The Wailers,Live! (Deluxe Edition),46,31,4,,,,
32,up,Gentleman,Diversity (Deluxe Version),64,10,45,,,,
33,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,20,32,,,,
34,down,Miwata,Akustik Session,15,9,79,,,,
35,-,Busy Signal,Parts of the Puzzle,-,27,24,,,,
36,-,Lucky Dube,Best Of,-,17,36,,,,
37,-,Chronixx & Green Lion Crew,Life over Death (The Remixes) - EP,-,37,1,,,,
38,-,Various Artists,This Is Trojan Rock Steady,-,38,2,,,,
39,-,Steel Pulse,True Democracy,-,39,5,,,,
40,up,UB40,"The Best of UB40, Vol. 2",42,36,8,,,,
41,up,Seeed,Augenbling,86,10,37,,,,
42,-,John Holt,Police In Helicopter,-,34,5,,,,
43,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),8,8,10,,,,
44,down,Khruangbin,Hasta El Cielo,19,7,79,,,,
45,-,Alpha Blondy & The Wailers,Jerusalem (Remastered Edition),-,23,16,,,,
46,-,Koffee,Rapture EP,-,4,77,,,,
47,-,Alkaline,Top Prize,-,47,1,,,,
48,-,Max Romeo,Best of Max Romeo,-,48,2,,,,
49,-,The Aggrolites,Reggae Now!,-,27,6,,,,
50,down,Gentleman & Ky-Mani Marley,Conversations,18,11,75,,,,
51,down,Snoop Lion,Reincarnated (Deluxe Version),30,6,79,,,,
52,-,Jesse Royal,Royal,-,52,3,,,,
53,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,17,17,49,,,,
54,-,Alpha Blondy,Apartheid Is Nazism (Remastered Edition),-,34,9,,,,
55,down,Reggae Boys Deutschland,Best Of,51,24,8,,,,
56,-,Marcus Gad,Chanting,-,30,6,,,,
57,-,Popcaan,Vanquish,-,4,37,85,2019-12-22,75,2019-12-29
58,-,IQ,Jamaican Prince,-,58,1,,,,
59,-,Verschiedene Interpreten,100 Reggae & Ska Hits,-,13,37,,,,
60,-,Naâman,Rays of Resistance,-,30,6,,,,
61,-,Bob Marley & The Wailers,Live At The Roxy: The Complete Concert,-,51,7,,,,
62,-,Collie Buddz,Cali Roots Riddim 2021,-,38,2,,,,
63,-,Sean Paul,Stage One,-,26,6,,,,
64,-,Kranium,Midnight Sparks,-,10,29,,,,
65,-,Skillibeng,The Prodigy,-,13,10,,,,
66,-,Kabaka Pyramid,Kontraband,-,66,4,,,,
67,down,Preme & Popcaan,Link Up - EP,62,9,19,,,,
68,-,Various Artists,Trojan Presents: Dub,-,54,3,,,,
69,-,Vanupié,I-Land - EP,-,69,1,,,,
70,-,Ponto de Equilíbrio,Familia Ponto,-,70,1,,,,
71,-,Blundetto,Bad Bad Versions,-,71,1,,,,
72,-,Sister Nancy,One Two,-,38,12,,,,
73,down,Chronixx,Chronology,37,14,78,,,,
74,-,Various Artists,Studio One Soul,-,74,1,,,,
75,-,Jamaram & Umberto Echo,2020 in Dub,-,22,5,,,,
76,down,Rasta,Don Reggaeton,35,16,65,,,,
77,-,Taiwan Mc,Nah Leave Me Corner - EP,-,73,3,,,,
78,-,Dr. Alimantado,Best Dressed Chicken in Town,-,49,3,,,,
79,up,Trettmann & Teka,Reggae Showcase - EP,95,17,33,,,,
80,-,Eek-A-Mouse & Michigan & Smiley,Eek a Mouse / Michigan & Smiley - Live at Reggae Sunsplash,-,80,1,,,,
81,up,Sean Paul,Live N Livin,87,7,10,,,,
82,-,Various Artists,420 Mix,-,37,17,,,,
83,down,The Wailers,Burnin' (Remastered),66,16,47,,,,
84,-,Various Artists,Dancehall Sings Riddim (Love Edition),-,84,1,,,,
85,-,Peter Tosh,Legalize It,-,25,19,,,,
86,down,"Popcaan, Zamunda & Furnace",Solid Focus Riddim - EP,58,57,4,,,,
87,-,Vybz Kartel,Kingston Story,-,42,4,,,,
88,-,Collie Buddz,Cali Roots Riddim 2020,-,7,14,,,,
89,-,Groundation,Young Tree,-,68,7,,,,
90,-,Natiruts,Nossa Missão,-,90,1,,,,
91,-,Verschiedene Interpreten,"From Vinyl to Digital, Vol. 3",-,91,1,,,,
92,-,Buju Banton,Friends for Life,-,92,1,,,,
93,-,Mike Love,Mike Love & the Full Circle (Live At Home In Hawaii),-,48,2,,,,
94,-,Alific,Dub In the District,-,94,1,,,,
95,down,"Damian ""Jr. Gong"" Marley",Stony Hill,48,15,62,,,,
96,-,Varios Artistas,Treasure Isle Ska Rarities,-,96,1,,,,
97,-,Stand High Patrol,Midnight Walkers,-,22,45,,,,
98,-,Panda Dub,Antilogy,-,98,1,,,,
99,-,Almamegretta,Dub Box Vol. 2 - No Border - EP,-,99,1,,,,
100,-,Spice,So Mi Like It - EP,-,48,8,,,,
