Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,173,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,171,,,,
3,up,Linkin Park & Jay-Z,Numb / Encore,5,2,178,,,,
4,down,Rod Stewart,The First Cut Is the Deepest,3,1,177,,,,
5,down,Eagles,Hotel California,4,1,176,,,,
6,up,LINKIN PARK,Numb,6,3,129,,,,
7,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],8,2,164,,,,
8,down,Native,Love Ain't No Holiday,7,5,165,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,9,3,175,,,,
10,up,John Mayer,Who You Love (feat. Katy Perry),10,5,178,,,,
11,up,Nu Shooz,Should I Say Yes?,11,6,176,,,,
12,up,Nickelback,How You Remind Me,12,6,173,,,,
13,up,Michael Learns to Rock,Sleeping Child,13,5,171,,,,
14,up,Daughtry,Home,15,6,176,,,,
15,down,Michael Learns to Rock,Breaking My Heart,14,6,169,,,,
16,up,The Goo Goo Dolls,Iris,16,6,174,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,17,4,178,,,,
18,up,Rod Stewart,Have I Told You Lately (Unplugged Version),18,5,175,,,,
19,up,The Script,Breakeven,19,9,177,,,,
20,up,Elvis Presley,Can't Help Falling In Love,20,4,148,,,,
21,up,Kenny Rogers,Coward of the County,21,4,173,,,,
22,up,The Fray,How to Save a Life,22,10,176,,,,
23,up,UB40,Red Red Wine (Edit),23,6,171,,,,
24,up,Ron Pope,A Drop In the Ocean,24,9,172,,,,
25,up,UB40,Red Red Wine (12'' Version),25,11,176,,,,
26,up,Kenny Rogers,The Gambler,26,4,166,100,2020-03-22,100,2020-03-22
27,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",27,14,168,,,,
28,up,Nickelback,Rockstar,28,7,175,,,,
29,up,EBEN,Stayed On You,29,10,178,,,,
30,up,Michael Learns to Rock,Someday,30,18,167,,,,
31,up,LINKIN PARK,Breaking the Habit,31,12,128,,,,
32,up,Smokie,Living Next Door to Alice,32,13,109,,,,
33,up,Foreigner,I Want to Know What Love Is,33,16,141,,,,
34,up,LINKIN PARK,Somewhere I Belong,34,17,129,,,,
35,up,Pv Idemudia,Kadosh (Live),35,9,116,,,,
36,up,Rod Stewart,Sailing,36,5,176,,,,
37,up,Lenny Kravitz,Believe In Me,37,7,177,,,,
38,up,EBEN,For You Are Great,38,20,176,,,,
39,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],39,24,98,,,,
40,up,Rod Stewart,Have I Told You Lately,40,27,175,,,,
41,up,Tony Wilson,I Like Your Style,41,13,172,,,,
42,up,Nickelback,Far Away,42,18,175,,,,
43,up,Michael Learns to Rock,Complicated Heart,43,19,139,,,,
44,up,LINKIN PARK,In the End,44,16,95,,,,
45,up,UB40,Kingston Town,45,11,178,,,,
46,up,Kenny Rogers,Through the Years,46,9,126,,,,
47,up,John Mayer,Paper Doll,47,19,177,,,,
48,up,John Mayer,Wildfire,48,44,174,,,,
49,up,The Script,The Man Who Can't Be Moved,49,19,172,,,,
50,up,Nickelback,Photograph,50,12,124,,,,
51,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),51,23,128,,,,
52,up,Mairo Ese,Nani Gi,52,15,164,,,,
53,up,John Mayer,Wildfire (feat. Frank Ocean),53,48,170,,,,
54,up,John Mayer,Dear Marie,54,49,154,,,,
55,up,LINKIN PARK,Burn It Down,55,25,133,,,,
56,-,blink-182,I Miss You,-,53,3,,,,
57,-,Your Broken Hero,Blink-182,-,57,1,,,,
58,-,Daughtry,Gone Too Soon,-,58,1,,,,
59,-,LINKIN PARK & JAY-Z,"Numb (Live at Live 8, Benjamin Franklin Parkway, Philadelphia, 2nd July 2005)",-,59,1,,,,
60,-,Sheryl Crow,Soak Up the Sun,-,60,1,,,,
61,-,Komos,Still I Love (feat. Clay),-,61,1,,,,
62,down,EBEN,Idinma,60,25,75,,,,
63,-,Seyi Israel & One Sound Gospel,No More Veil,-,24,3,,,,
64,down,UB40,Cherry Oh Baby,61,10,176,,,,
65,down,Journey,Don't Stop Believin',56,56,4,,,,
