Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & LINKIN PARK,Numb / Encore,1,1,7,,,,
2,up,Coldplay,Clocks,3,1,7,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,18,2,7,,,,
4,up,Eagles,Hotel California,4,1,7,,,,
5,up,Linkin Park & Jay-Z,Numb / Encore,13,2,7,,,,
6,down,Rod Stewart,The First Cut Is the Deepest,5,1,7,,,,
7,up,Bobby Brown,Roni (Single Version),20,4,7,,,,
8,down,U.S.A. for Africa,We Are the World,2,1,7,,,,
9,down,UB40 & Chrissie Hynde,I Got You Babe,7,4,7,,,,
10,down,Lighthouse Family,Loving Every Minute,8,3,7,,,,
11,up,Evanescence,Bring Me To Life,25,9,7,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,9,3,7,,,,
13,up,Bobby Brown,Every Little Step (Single Version),39,6,7,,,,
14,down,Bobby Brown,Good Enough (Single Edit),10,4,7,,,,
15,down,John Mayer,Who You Love (feat. Katy Perry),12,5,7,,,,
16,down,Native,Love Ain't No Holiday,14,5,7,,,,
17,up,Queen,Bohemian Rhapsody,24,17,3,,,,
18,down,Bobby Brown,Rock Wit'cha (Single Version),15,3,7,,,,
19,down,3 Doors Down,Here Without You,16,6,7,,,,
20,down,Coldplay,In My Place,6,6,7,,,,
21,down,Daughtry,Home,17,6,7,,,,
22,down,UB40,Red Red Wine (Edit),19,6,7,,,,
23,down,The Goo Goo Dolls,Iris,21,6,7,,,,
24,up,Michael Learns to Rock,Sleeping Child,34,5,7,,,,
25,down,The Script,Breakeven,22,9,7,,,,
26,down,The Fray,How to Save a Life,23,10,7,,,,
27,up,UB40,Red Red Wine (12'' Version),27,11,7,,,,
28,up,Nickelback,Rockstar,28,7,7,,,,
29,-,Queen,Somebody to Love,-,29,1,,,,
30,up,Sinéad O'Connor,Nothing Compares 2 U,30,2,7,,,,
31,up,Michael Learns to Rock,Breaking My Heart,31,6,7,,,,
32,-,Neko Fuzz & Barbasauce,Bed of Nails,-,32,1,,,,
33,down,Ron Pope,A Drop In the Ocean,32,9,7,,,,
34,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",33,14,7,,,,
35,-,Queen,We Are the Champions,-,32,1,,,,
36,down,UB40,Cherry Oh Baby,35,10,7,,,,
37,down,Lenny Kravitz,Believe In Me,36,7,7,,,,
38,up,EBEN,Stayed On You,60,10,7,,,,
39,down,Kenny Rogers,Coward of the County,37,4,7,,,,
40,up,UB40,Kingston Town,40,11,7,,,,
41,down,Nickelback,How You Remind Me,11,6,7,,,,
42,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),41,37,7,,,,
43,up,Rod Stewart,Have I Told You Lately (Unplugged Version),62,5,7,,,,
44,down,John Mayer,Paper Doll,42,19,7,,,,
45,-,Foreigner,I Want to Know What Love Is,-,16,1,,,,
46,down,Rod Stewart,Sailing,43,5,7,,,,
47,down,Rod Stewart,Have I Told You Lately,44,27,7,,,,
48,down,EBEN,For You Are Great,46,20,7,,,,
49,down,Bruce Springsteen,Streets of Philadelphia,47,15,7,,,,
50,down,Nickelback,Far Away,48,18,7,,,,
51,-,U2,Beautiful Day,-,46,1,,,,
52,down,John Mayer,Wildfire,50,44,7,,,,
53,down,Nu Shooz,Should I Say Yes?,52,6,7,,,,
54,down,Tony Wilson,I Like Your Style,51,13,7,,,,
55,down,Various Artists,Ja Funmi,53,20,7,,,,
56,down,Michael Learns to Rock,Someday,55,18,7,,,,
57,down,The Script,The Man Who Can't Be Moved,56,19,7,,,,
58,up,John Mayer,Wildfire (feat. Frank Ocean),58,48,7,,,,
59,up,Bobby Brown,Don't Be Cruel (Radio Edit),61,5,6,,,,
60,up,John Mayer,Dear Marie,66,49,6,,,,
61,up,Aerosmith,I Don't Want to Miss a Thing,69,1,6,,,,
62,up,Nickelback,Photograph,75,12,6,,,,
63,up,LINKIN PARK,In the End,76,16,6,,,,
64,up,Bryan Adams,Heaven,78,8,6,,,,
65,up,Coldplay,Warning Sign,79,62,6,,,,
66,up,LINKIN PARK,Until It's Gone,80,63,6,,,,
67,-,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],-,25,1,,,,
68,up,Mairo Ese,Nani Gi,81,15,6,,,,
69,up,U2,Invisible (RED) Edit Version,82,66,6,,,,
70,up,John Mayer,You're No One 'Til Someone Lets You Down,85,67,6,,,,
71,up,John Mayer,Waitin' On the Day,86,68,6,,,,
72,up,LINKIN PARK,Burn It Down,87,25,6,,,,
73,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],45,2,6,,,,
74,down,Johnny Drille,Love Don't Lie,38,5,7,,,,
75,up,Bobby Brown,That's the Way Love Is,94,25,6,,,,
76,up,UB40,Don't Break My Heart,91,76,2,,,,
77,down,EBEN,Idinma,63,25,5,,,,
78,up,LINKIN PARK,Guilty All the Same (feat. Rakim),98,71,6,,,,
79,-,Metallica,St. Anger,-,79,1,,,,
80,-,Bobby Brown,My Prerogative (Single Version),-,26,1,,,,
81,up,UB40,Higher Ground,99,14,5,,,,
82,up,Kenny Rogers,The Gambler,100,4,5,100,2020-03-22,100,2020-03-22
83,-,Michael Learns to Rock,Complicated Heart,-,19,3,,,,
84,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,23,2,,,,
85,-,Robin Thicke,Lost Without U,-,23,2,,,,
86,-,blink-182,Remember to Forget Me,-,86,1,,,,
87,up,Disturbed,The Light,89,82,2,,,,
88,-,Billy Joel,We Didn't Start the Fire,-,88,1,,,,
89,-,John Mayer,Your Body Is a Wonderland,-,26,2,,,,
90,-,John Mayer,I Will Be Found (Lost At Sea),-,74,2,,,,
91,-,Elvis Presley,Can't Help Falling In Love,-,4,2,,,,
92,up,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",92,92,2,,,,
93,-,Disturbed,Prayer,-,83,1,,,,
94,-,EBEN,Favour Favour,-,33,3,,,,
95,-,Lauren Wood,Fallen,-,36,1,,,,
96,-,John Mayer,On the Way Home,-,79,1,,,,
97,down,Gnarls Barkley,Crazy,29,26,3,,,,
98,-,John Mayer,Badge and Gun,-,80,1,,,,
99,down,OK Cult,In a Fix,67,67,2,,,,
100,-,Vanessa Carlton,A Thousand Miles,-,6,1,,,,
