Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wasiu K1,Ade Ori Okin,2,1,39,,,,
2,up,U.S.A. for Africa,We Are the World,19,1,89,,,,
3,down,JAY-Z & LINKIN PARK,Numb / Encore,1,1,89,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,8,3,89,,,,
5,down,Aerosmith,I Don't Want to Miss a Thing,4,1,35,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,92,,,,
7,down,Eagles,Hotel California,6,1,90,,,,
8,up,Rod Stewart,The First Cut Is the Deepest,67,1,91,,,,
9,-,Alala,Daydream Believer (Epic Version),-,9,1,,,,
10,up,Lighthouse Family,Loving Every Minute,10,3,88,,,,
11,down,LINKIN PARK,Numb,3,3,43,,,,
12,down,Lost Boyz,Me and My Crazy World,5,3,45,,,,
13,up,UB40,Cherry Oh Baby,43,10,92,,,,
14,down,Linkin Park & Jay-Z,Numb / Encore,11,2,92,,,,
15,down,Native,Love Ain't No Holiday,13,5,86,,,,
16,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],12,2,78,,,,
17,down,John Mayer,Who You Love (feat. Katy Perry),14,5,92,,,,
18,down,Bobby Brown,Good Enough (Single Edit),15,4,92,,,,
19,down,Bobby Brown,Rock Wit'cha (Single Version),17,3,92,,,,
20,down,The Goo Goo Dolls,Iris,7,6,89,,,,
21,down,UB40,Red Red Wine (Edit),18,6,85,,,,
22,down,Bobby Brown,Roni (Single Version),20,4,92,,,,
23,down,Daughtry,Home,21,6,90,,,,
24,down,The Cranberries,Zombie,23,7,91,,,,
25,up,The Script,Breakeven,25,9,91,,,,
26,up,Rod Stewart,Have I Told You Lately (Unplugged Version),26,5,89,,,,
27,up,Pv Idemudia,Kadosh (Live),32,9,31,,,,
28,-,Nickelback,How You Remind Me,-,6,87,,,,
29,down,Sinéad O'Connor,Nothing Compares 2 U,27,2,91,,,,
30,down,Michael Learns to Rock,Sleeping Child,28,5,88,,,,
31,-,Phil Collins,In the Air Tonight,-,16,15,,,,
32,down,The Fray,How to Save a Life,29,10,91,,,,
33,-,The Beatles,Let It Be,-,21,5,,,,
34,down,3 Doors Down,Here Without You,24,6,92,,,,
35,down,Kenny Rogers,Coward of the County,31,4,91,,,,
36,down,Michael Learns to Rock,Breaking My Heart,33,6,88,,,,
37,-,Kurt Baker,(I Can't Help) Failing in Love [feat. Kurt Baker],-,37,1,,,,
38,up,Bryan Adams,Heaven,71,8,88,,,,
39,down,Ron Pope,A Drop In the Ocean,35,9,86,,,,
40,-,Amaranthe,Drop Dead Cynical,-,40,1,,,,
41,-,Electric Light Orchestra,Strange Magic,-,41,1,,,,
42,down,Evanescence,Bring Me To Life,36,9,84,,,,
43,-,Nu Shooz,Should I Say Yes?,-,6,91,,,,
44,-,Survivor,The Search Is Over,-,44,1,,,,
45,down,UB40,Red Red Wine (12'' Version),37,11,90,,,,
46,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,14,85,,,,
47,up,Bobby Brown,Something In Common (feat. Whitney Houston),64,32,8,,,,
48,down,Nickelback,Rockstar,38,7,89,,,,
49,down,Bobby Brown,Every Little Step (Single Version),39,6,92,,,,
50,down,EBEN,Stayed On You,40,10,92,,,,
51,down,Kenny Rogers,The Gambler,45,4,83,100,2020-03-22,100,2020-03-22
52,down,Elvis Presley,Can't Help Falling In Love,46,4,81,,,,
53,down,LINKIN PARK,Breaking the Habit,47,12,42,,,,
54,down,Lenny Kravitz,Believe In Me,48,7,91,,,,
55,up,Evanescence,My Immortal (Band Version),58,17,19,,,,
56,down,UB40,Kingston Town,49,11,92,,,,
57,down,Vanessa Carlton,A Thousand Miles,50,6,71,,,,
58,down,Michael Learns to Rock,Someday,51,18,87,,,,
59,down,Evanescence,Going Under,52,25,21,,,,
60,down,LINKIN PARK,Somewhere I Belong,54,17,43,,,,
61,down,Smokie,Living Next Door to Alice,55,13,24,,,,
62,down,Rod Stewart,Sailing,56,5,90,,,,
63,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),57,37,92,,,,
64,down,Bruce Springsteen,Streets of Philadelphia,59,15,90,,,,
65,down,John Mayer,Paper Doll,60,19,91,,,,
66,down,Rod Stewart,Have I Told You Lately,61,27,90,,,,
67,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,67,2,,,,
68,down,Bryan Adams,Please Forgive Me,62,8,68,,,,
69,down,Bobby Brown,Don't Be Cruel (Radio Edit),63,5,89,,,,
70,down,EBEN,For You Are Great,65,20,91,,,,
71,down,Nickelback,Far Away,66,18,90,,,,
72,up,Foreigner,I Want to Know What Love Is,84,16,59,,,,
73,down,Tony Wilson,I Like Your Style,68,13,87,,,,
74,down,John Mayer,Wildfire,69,44,89,,,,
75,down,John Tabacco,A Happy Birthday Song,22,22,2,,,,
76,down,The Script,The Man Who Can't Be Moved,70,19,88,,,,
77,down,John Mayer,Wildfire (feat. Frank Ocean),72,48,88,,,,
78,down,Mairo Ese,Nani Gi,73,15,80,,,,
79,down,John Mayer,Dear Marie,74,49,83,,,,
80,down,LINKIN PARK,Burn It Down,75,25,75,,,,
81,down,UB40,Higher Ground,76,14,61,,,,
82,down,Nickelback,Photograph,77,12,71,,,,
83,down,Michael Learns to Rock,Complicated Heart,78,19,63,,,,
84,down,Måneskin,Beggin,44,5,6,,,,
85,down,Queen,I Want To Break Free,16,16,2,,,,
86,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),80,23,53,,,,
87,down,John Mayer,Your Body Is a Wonderland,81,26,51,,,,
88,-,Power Rangers & PelleK,Power Rangers Megamix,-,88,1,,,,
89,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,34,1,,,,
90,-,Rod Stewart,The First Cut Is the Deepest (Alternate Version),-,35,1,,,,
91,down,Evanescence,My Immortal,79,40,13,,,,
92,up,Elvis Presley,(Marie's the Name Of) His Latest Flame,95,92,2,,,,
93,-,Rod Stewart,Tonight's the Night (Gonna Be Alright) [Early Take],-,72,1,,,,
94,-,Santana,Smooth (feat. Rob Thomas),-,89,1,,,,
95,down,Kenny Rogers,Don't Fall In Love With a Dreamer,30,26,4,,,,
96,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,96,1,,,,
97,-,Queen,You're My Best Friend,-,97,1,,,,
98,down,Queen,Bohemian Rhapsody,96,17,50,,,,
99,down,EBEN,Idinma,82,25,60,,,,
100,down,LINKIN PARK,Until It's Gone,83,63,79,,,,
