Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,2,1,62,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,3,1,60,,,,
3,down,Wasiu K1,Ade Ori Okin,1,1,9,,,,
4,up,Rod Stewart,The First Cut Is the Deepest,5,1,62,,,,
5,up,Native,Love Ain't No Holiday,15,5,60,,,,
6,up,Linkin Park & Jay-Z,Numb / Encore,12,2,62,,,,
7,up,Eagles,Hotel California,7,1,61,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,4,3,60,,,,
9,up,Bobby Brown,Roni (Single Version),19,4,62,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,6,4,62,,,,
11,down,Lighthouse Family,Loving Every Minute,10,3,60,,,,
12,down,LINKIN PARK,Numb,11,3,13,,,,
13,up,Bobby Brown,Good Enough (Single Edit),16,4,62,,,,
14,up,John Mayer,Who You Love (feat. Katy Perry),17,5,62,,,,
15,down,UB40,Red Red Wine (Edit),8,6,55,,,,
16,down,Bobby Brown,Rock Wit'cha (Single Version),14,3,62,,,,
17,up,Lost Boyz,Me and My Crazy World,18,3,15,,,,
18,up,Daughtry,Home,20,6,60,,,,
19,down,Michael Learns to Rock,Sleeping Child,13,5,58,,,,
20,up,Nickelback,How You Remind Me,22,6,58,,,,
21,down,Ron Pope,A Drop In the Ocean,9,9,59,,,,
22,up,Nu Shooz,Should I Say Yes?,24,6,62,,,,
23,up,The Goo Goo Dolls,Iris,25,6,61,,,,
24,up,The Script,Breakeven,26,9,62,,,,
25,up,The Cranberries,Zombie,27,7,61,,,,
26,up,Rod Stewart,Have I Told You Lately (Unplugged Version),28,5,60,,,,
27,up,Sinéad O'Connor,Nothing Compares 2 U,31,2,61,,,,
28,up,Michael Learns to Rock,Breaking My Heart,32,6,58,,,,
29,up,The Fray,How to Save a Life,34,10,62,,,,
30,up,Kenny Rogers,Coward of the County,30,4,61,,,,
31,up,Evanescence,Bring Me To Life,35,9,62,,,,
32,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",36,14,56,,,,
33,down,3 Doors Down,Here Without You,23,6,62,,,,
34,up,UB40,Red Red Wine (12'' Version),37,11,61,,,,
35,up,Bobby Brown,Every Little Step (Single Version),38,6,62,,,,
36,up,UB40,Cherry Oh Baby,39,10,62,,,,
37,up,Nickelback,Rockstar,40,7,60,,,,
38,down,Elvis Presley,Can't Help Falling In Love,21,4,52,,,,
39,-,Nickelback,Savin' Me,-,34,1,,,,
40,up,EBEN,Stayed On You,41,10,62,,,,
41,up,Lenny Kravitz,Believe In Me,42,7,61,,,,
42,up,UB40,Kingston Town,44,11,62,,,,
43,up,LINKIN PARK,Breaking the Habit,45,12,13,,,,
44,up,EBEN,All the Way (Remix),59,35,8,,,,
45,up,Michael Learns to Rock,Someday,46,18,57,,,,
46,down,Kenny Rogers,The Gambler,43,4,54,100,2020-03-22,100,2020-03-22
47,-,Eye of the Tiger,Eye of the Tiger (Single),-,47,3,,,,
48,down,Various Artists,Ja Funmi,29,20,60,,,,
49,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),47,37,62,,,,
50,down,John Mayer,Paper Doll,49,19,61,,,,
51,down,LINKIN PARK,Somewhere I Belong,50,17,13,,,,
52,down,Rod Stewart,Sailing,51,5,61,,,,
53,down,Bobby Brown,Don't Be Cruel (Radio Edit),52,5,59,,,,
54,down,EBEN,For You Are Great,53,20,61,,,,
55,down,Nickelback,Far Away,54,18,60,,,,
56,down,Rod Stewart,Have I Told You Lately,55,27,60,,,,
57,down,Bruce Springsteen,Streets of Philadelphia,56,15,60,,,,
58,down,Bryan Adams,Please Forgive Me,33,8,40,,,,
59,down,Tony Wilson,I Like Your Style,57,13,58,,,,
60,down,John Mayer,Wildfire,58,44,60,,,,
61,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,57,4,,,,
62,-,Ice Cube,Hello,-,62,3,,,,
63,down,The Script,The Man Who Can't Be Moved,60,19,59,,,,
64,down,Bryan Adams,Heaven,61,8,59,,,,
65,down,Vanessa Carlton,A Thousand Miles,62,6,41,,,,
66,down,John Mayer,Wildfire (feat. Frank Ocean),63,48,59,,,,
67,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],64,2,49,,,,
68,down,Mairo Ese,Nani Gi,48,15,52,,,,
69,down,John Mayer,Dear Marie,65,49,55,,,,
70,up,Believer,Imagine Dragons,88,63,11,,,,
71,down,Foreigner,I Want to Know What Love Is,66,16,33,,,,
72,down,UB40,Higher Ground,67,14,34,,,,
73,down,LINKIN PARK,Burn It Down,68,25,47,,,,
74,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),69,23,27,,,,
75,down,LINKIN PARK,Until It's Gone,70,63,53,,,,
76,up,Bruce Hornsby & The Range,Mandolin Rain,89,64,2,,,,
77,down,Kenny Rogers,Through the Years,71,9,28,,,,
78,down,Michael Learns to Rock,Complicated Heart,72,19,40,,,,
79,down,Keith Sweat,Nobody (feat. Athena Cage),73,20,28,,,,
80,up,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],82,25,31,,,,
81,up,Bobby Brown,That's the Way Love Is,84,25,50,,,,
82,-,Komos,Tan'na (feat. Audu Moses),-,82,1,,,,
83,up,Queen,Bohemian Rhapsody,86,17,30,,,,
84,down,Billy Joel,Uptown Girl,81,74,4,,,,
85,up,EBEN,Idinma,87,25,36,,,,
86,up,U2,Invisible (RED) Edit Version,100,66,48,,,,
87,-,Nickelback,Photograph,-,12,47,,,,
88,-,John Mayer,You're No One 'Til Someone Lets You Down,-,67,42,,,,
89,-,John Mayer,Waitin' On the Day,-,68,40,,,,
90,up,Avenged Sevenfold,So Far Away,90,90,2,,,,
91,down,Eric Clapton,Pilgrim,79,79,2,,,,
92,-,Suzanne Vega,Tom's Diner,-,92,1,,,,
93,down,Bruce Hornsby,Dreamland (Live),91,91,2,,,,
94,down,Bruce Hornsby,The Show Goes On,92,92,2,,,,
95,down,Bruce Hornsby,Dreamland,93,93,2,,,,
96,down,Bruce Hornsby & The Range,Lost Soul (Single Edit),94,94,2,,,,
97,-,John Mayer,Your Body Is a Wonderland,-,26,26,,,,
98,-,Lauren Wood,Fallen,-,36,17,,,,
99,down,Robert Gay,On Bended Knee,85,85,2,,,,
100,-,Robin Thicke,Lost Without U,-,23,29,,,,
