Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,44,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,42,,,,
3,up,Lighthouse Family,Loving Every Minute,6,3,42,,,,
4,down,Rod Stewart,The First Cut Is the Deepest,3,1,44,,,,
5,up,Eagles,Hotel California,5,1,43,,,,
6,up,UB40,Red Red Wine (Edit),18,6,39,,,,
7,up,Vanessa Carlton,A Thousand Miles,54,6,23,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,44,,,,
9,up,Native,Love Ain't No Holiday,10,5,42,,,,
10,-,Noel Gallagher's High Flying Birds,In the Heat of the Moment,-,10,1,,,,
11,up,Bobby Brown,Good Enough (Single Edit),11,4,44,,,,
12,up,John Mayer,Who You Love (feat. Katy Perry),12,5,44,,,,
13,up,Bobby Brown,Rock Wit'cha (Single Version),15,3,44,,,,
14,up,Linkin Park & Jay-Z,Numb / Encore,14,2,44,,,,
15,up,3 Doors Down,Here Without You,17,6,44,,,,
16,up,Bobby Brown,Roni (Single Version),19,4,44,,,,
17,up,Daughtry,Home,21,6,43,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,4,3,43,,,,
19,up,Nickelback,How You Remind Me,23,6,41,,,,
20,up,Nu Shooz,Should I Say Yes?,26,6,44,,,,
21,up,Various Artists,Ja Funmi,22,20,42,,,,
22,-,King James,Miracles,-,22,1,,,,
23,up,The Goo Goo Dolls,Iris,27,6,43,,,,
24,up,The Script,Breakeven,30,9,44,,,,
25,up,EBEN,Stayed On You,56,10,44,,,,
26,-,Clarence Carter,Patches,-,26,1,,,,
27,up,The Cranberries,Zombie,31,7,43,,,,
28,down,Bryan Adams,(Everything I Do) I Do It for You,25,10,11,,,,
29,up,Sinéad O'Connor,Nothing Compares 2 U,42,2,43,,,,
30,up,The Fray,How to Save a Life,34,10,44,,,,
31,up,Michael Learns to Rock,Breaking My Heart,37,6,41,,,,
32,down,UB40,Cherry Oh Baby,13,10,44,,,,
33,up,Michael Learns to Rock,Sleeping Child,39,5,41,,,,
34,up,Evanescence,Bring Me To Life,43,9,44,,,,
35,up,Nickelback,Rockstar,45,7,42,,,,
36,up,Ron Pope,A Drop In the Ocean,40,9,42,,,,
37,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",48,14,38,,,,
38,up,UB40,Red Red Wine (12'' Version),49,11,43,,,,
39,down,UB40,Kingston Town,24,11,44,,,,
40,-,Albert Hammond,Take Me Sailing,-,40,1,,,,
41,-,The Golden Years of Dutch Pop,Squidward's Tikiland,-,41,1,,,,
42,up,Bobby Brown,Every Little Step (Single Version),52,6,44,,,,
43,-,Special EFX,If Only,-,43,1,,,,
44,up,Lenny Kravitz,Believe In Me,57,7,44,,,,
45,-,Special EFX,Fantasia Blue,-,45,1,,,,
46,-,Cecilia Krull,My Life Is Going On (Rock Version),-,46,1,,,,
47,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),59,37,44,,,,
48,-,Special EFX,Two Hearts,-,48,1,,,,
49,up,John Mayer,Paper Doll,60,19,43,,,,
50,-,Special EFX,Cinnamon,-,50,1,,,,
51,-,Special EFX,Butterfly,-,51,1,,,,
52,down,Rod Stewart,Have I Told You Lately (Unplugged Version),28,5,42,,,,
53,-,JD Souther,You're Only Lonely,-,52,3,,,,
54,-,Special EFX,Cruise Control,-,54,1,,,,
55,up,Rod Stewart,Sailing,61,5,43,,,,
56,up,Bobby Brown,Don't Be Cruel (Radio Edit),66,5,41,,,,
57,up,EBEN,For You Are Great,63,20,43,,,,
58,up,Nickelback,Far Away,65,18,42,,,,
59,up,Michael Learns to Rock,Someday,67,18,40,,,,
60,up,Elvis Presley,Can't Help Falling In Love,68,4,35,,,,
61,-,Ritchie Valens,La Bamba,-,61,1,,,,
62,down,Bryan Adams,Heaven,53,8,41,,,,
63,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],77,2,34,,,,
64,down,Gavin DeGraw,I Don't Want to Be,29,29,7,,,,
65,-,EBEN,Idinma,-,25,22,,,,
66,up,Rod Stewart,Have I Told You Lately,69,27,42,,,,
67,down,UB40,The Way You Do the Things You Do,46,35,5,,,,
68,up,Bruce Springsteen,Streets of Philadelphia,71,15,42,,,,
69,up,John Mayer,Wildfire,73,44,42,,,,
70,up,Womack & Womack,Love's Calling,88,53,6,,,,
71,down,Kenny Rogers,Coward of the County,9,4,43,,,,
72,-,Billy Joel,Just the Way You Are,-,72,2,,,,
73,up,Santana,Samba Pa Ti,82,73,2,,,,
74,up,Toto,A Secret Love,83,74,2,,,,
75,-,Lifehouse,You and Me,-,75,3,,,,
76,-,John Mayer,Daughters (Home Demo),-,76,1,,,,
77,down,Tony Wilson,I Like Your Style,74,13,42,,,,
78,-,The Long Holidays,John St. John,-,78,1,,,,
79,down,The Script,The Man Who Can't Be Moved,76,19,41,,,,
80,up,John Mayer,Wildfire (feat. Frank Ocean),85,48,41,,,,
81,up,John Mayer,Dear Marie,86,49,38,,,,
82,up,LINKIN PARK,In the End,87,16,38,,,,
83,down,Kenny Rogers,The Gambler,16,4,36,100,2020-03-22,100,2020-03-22
84,-,Mairo Ese,Nani Gi,-,15,35,,,,
85,up,LINKIN PARK,Burn It Down,92,25,30,,,,
86,up,The Rembrandts,I'll Be There for You (Theme from Friends),91,58,4,,,,
87,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,7,7,2,,,,
88,-,Oche Jonkings,I Run to You,-,5,16,,,,
89,down,Bad Company,Love Me Somebody (Remastered),36,36,2,,,,
90,-,Jody Watley,Everything,-,90,3,,,,
91,up,LINKIN PARK,Until It's Gone,98,63,37,,,,
92,down,バッド・カンパニー,Crazy Circles (2019 Remaster),38,38,2,,,,
93,down,Musical Youth,"Mash It To The Youth Man, Mash It",41,41,2,,,,
94,down,Paul Stanley,Ain't Quite Right,44,44,2,,,,
95,down,Anthony Ranere,Upswing,47,47,2,,,,
96,down,Bad Company,Love Me Somebody (Remastered),50,50,2,,,,
97,down,Bad Company,Long Walk,51,51,2,,,,
98,down,Bad Company,This Love,55,55,2,,,,
99,down,Will Post,Wonderlust,93,93,2,,,,
100,down,Michael Learns to Rock,Complicated Heart,99,19,24,,,,
