Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,35,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,33,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,4,2,19,,,,
4,up,Rod Stewart,The First Cut Is the Deepest,5,1,35,,,,
5,up,Eagles,Hotel California,6,1,35,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,9,3,34,,,,
7,up,Bobby Brown,Rock Wit'cha (Single Version),19,3,35,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,10,4,35,,,,
9,up,Lighthouse Family,Loving Every Minute,11,3,33,,,,
10,up,Native,Love Ain't No Holiday,12,5,33,,,,
11,up,Linkin Park & Jay-Z,Numb / Encore,47,2,35,,,,
12,up,Bobby Brown,Good Enough (Single Edit),13,4,35,,,,
13,up,Bobby Brown,Roni (Single Version),23,4,35,,,,
14,up,John Mayer,Who You Love (feat. Katy Perry),15,5,35,,,,
15,up,UB40,Red Red Wine (Edit),20,6,30,,,,
16,up,UB40,Red Red Wine (12'' Version),56,11,35,,,,
17,up,Daughtry,Home,22,6,34,,,,
18,up,3 Doors Down,Here Without You,39,6,35,,,,
19,up,Nickelback,How You Remind Me,49,6,33,,,,
20,up,Nu Shooz,Should I Say Yes?,27,6,35,,,,
21,-,Choppa Style,Shake It Like That (feat. Curren$y),-,21,1,,,,
22,up,The Goo Goo Dolls,Iris,53,6,34,,,,
23,up,The Script,Breakeven,30,9,35,,,,
24,up,The Cranberries,Zombie,40,7,34,,,,
25,down,Sinéad O'Connor,Nothing Compares 2 U,17,2,34,,,,
26,-,Oche Jonkings,I Run to You,-,5,9,,,,
27,up,The Fray,How to Save a Life,41,10,35,,,,
28,up,Rod Stewart,Have I Told You Lately (Unplugged Version),43,5,33,,,,
29,down,Coldplay,Clocks,3,1,35,,,,
30,down,Michael Learns to Rock,Breaking My Heart,25,6,33,,,,
31,up,Evanescence,Bring Me To Life,50,9,35,,,,
32,up,Nickelback,Rockstar,51,7,33,,,,
33,up,Michael Learns to Rock,Sleeping Child,48,5,33,,,,
34,up,Ron Pope,A Drop In the Ocean,55,9,33,,,,
35,-,The Best Birthday Song Band Ever,It's July 3 (And It's Your Birthday!),-,35,1,,,,
36,down,Kenny Rogers,Coward of the County,29,4,34,,,,
37,up,Bobby Brown,Every Little Step (Single Version),44,6,35,,,,
38,up,UB40,Cherry Oh Baby,58,10,35,,,,
39,up,EBEN,Stayed On You,59,10,35,,,,
40,up,Lenny Kravitz,Believe In Me,60,7,35,,,,
41,-,Neil Sedaka,Happy Birthday Sweet Sixteen,-,41,1,,,,
42,up,UB40,Kingston Town,65,11,35,,,,
43,-,The Strokes,Machu Picchu,-,43,1,,,,
44,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),66,37,35,,,,
45,up,John Mayer,Paper Doll,69,19,34,,,,
46,up,Rod Stewart,Sailing,71,5,34,,,,
47,up,EBEN,For You Are Great,72,20,34,,,,
48,up,Nickelback,Far Away,85,18,33,,,,
49,up,Rod Stewart,Have I Told You Lately,74,27,33,,,,
50,up,Bobby Brown,Don't Be Cruel (Radio Edit),80,5,32,,,,
51,down,Bryan Adams,Heaven,42,8,32,,,,
52,up,Bruce Springsteen,Streets of Philadelphia,81,15,33,,,,
53,up,Michael Learns to Rock,Someday,68,18,32,,,,
54,up,Elvis Presley,Can't Help Falling In Love,88,4,26,,,,
55,up,John Mayer,Wildfire,93,44,33,,,,
56,-,Daughtry,Break the Spell,-,43,1,,,,
57,up,Tony Wilson,I Like Your Style,94,13,33,,,,
58,up,Various Artists,Ja Funmi,100,20,33,,,,
59,up,Todd Hoffman,The Sound of Silence,91,59,2,,,,
60,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,14,32,,,,
61,-,The Best Birthday Song Band Ever,It's June 30 (And It's Your Birthday!),-,61,1,,,,
62,down,Coldplay,In My Place,37,6,35,,,,
63,down,Linda Ronstadt,When Will I Be Loved,62,62,2,,,,
64,-,The Script,The Man Who Can't Be Moved,-,19,32,,,,
65,up,Kenny Rogers,The Gambler,87,4,27,100,2020-03-22,100,2020-03-22
66,-,Smokie,Romeo & Juliet,-,66,1,,,,
67,-,John Mayer,Wildfire (feat. Frank Ocean),-,48,32,,,,
68,-,Dwele,Find a Way,-,56,1,,,,
69,-,Joe Cocker,Don't Let the Sun Go Down On Me,-,69,1,,,,
70,-,John Mayer,Dear Marie,-,49,29,,,,
71,-,LINKIN PARK,In the End,-,16,29,,,,
72,-,Vanessa Carlton,A Thousand Miles,-,6,14,,,,
73,-,Nickelback,Photograph,-,12,28,,,,
74,-,Sam Cooke,You Send Me,-,74,1,,,,
75,-,Mairo Ese,Nani Gi,-,15,28,,,,
76,-,LINKIN PARK,Until It's Gone,-,63,28,,,,
77,down,Gnarls Barkley,Crazy,75,26,8,,,,
78,up,Kenny Rogers,Lucille,79,14,12,,,,
79,-,Chris Morgan,Ope (Music of Gratitude),-,79,1,,,,
80,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],31,2,25,,,,
81,down,LINKIN PARK,Burn It Down,35,25,22,,,,
82,-,Bobby Brown,That's the Way Love Is,-,25,27,,,,
83,-,U2,Invisible (RED) Edit Version,-,66,27,,,,
84,down,Michael Andrews,Mad World (feat. Gary Jules),54,37,2,,,,
85,down,LINKIN PARK,ROADS UNTRAVELED,46,46,2,,,,
86,down,Bryan Adams,Please Forgive Me,67,8,19,,,,
87,-,Michael Learns to Rock,Complicated Heart,-,19,17,,,,
88,down,Sandy Mule,Breathe (feat. Todd Hoffman),8,8,2,,,,
89,down,Sandy Mule,Whispering (feat. Todd Hoffman),14,14,2,,,,
90,-,Queen,Somebody to Love,-,29,6,,,,
91,down,Sandy Mule,Jealous Friends (feat. Todd Hoffman),16,16,2,,,,
92,down,Sandy Mule,High (feat. Todd Hoffman),18,18,2,,,,
93,down,Sandy Mule,Last Chance (feat. Todd Hoffman),21,21,2,,,,
94,down,Sandy Mule,Now and Then (feat. Todd Hoffman),24,24,2,,,,
95,down,Sandy Mule,Tommy (feat. Todd Hoffman),26,26,2,,,,
96,-,John Mayer,You're No One 'Til Someone Lets You Down,-,67,23,,,,
97,down,Sting,Desert Rose,84,76,3,,,,
98,down,The Beatles,Here Comes the Sun,61,61,2,,,,
99,-,John Mayer,Waitin' On the Day,-,68,22,,,,
100,-,John Mayer,Your Body Is a Wonderland,-,26,10,,,,
