Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,24,,,,
2,up,Coldplay,Clocks,2,1,24,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,3,2,8,,,,
4,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,24,,,,
5,up,Rod Stewart,The First Cut Is the Deepest,5,1,24,,,,
6,up,Eagles,Hotel California,6,1,24,,,,
7,up,Bobby Brown,Roni (Single Version),17,4,24,,,,
8,down,JAY-Z & LINKIN PARK,Numb / Encore,4,1,23,,,,
9,up,UB40,Red Red Wine (Edit),15,6,22,,,,
10,down,Lighthouse Family,Loving Every Minute,9,3,24,,,,
11,up,The Cranberries,Zombie,42,7,23,,,,
12,up,Nickelback,How You Remind Me,20,6,24,,,,
13,up,Native,Love Ain't No Holiday,30,5,23,,,,
14,down,Bobby Brown,Good Enough (Single Edit),10,4,24,,,,
15,down,John Mayer,Who You Love (feat. Katy Perry),12,5,24,,,,
16,down,Linkin Park & Jay-Z,Numb / Encore,7,2,24,,,,
17,-,Vanessa Carlton,A Thousand Miles,-,6,6,,,,
18,down,Bobby Brown,Rock Wit'cha (Single Version),13,3,24,,,,
19,down,3 Doors Down,Here Without You,14,6,24,,,,
20,down,Daughtry,Home,16,6,23,,,,
21,down,Nu Shooz,Should I Say Yes?,18,6,24,,,,
22,down,Coldplay,In My Place,19,6,24,,,,
23,-,Grant Lee Buffalo,Fuzzy,-,23,1,,,,
24,down,The Goo Goo Dolls,Iris,21,6,24,,,,
25,-,Janis Joplin,Get It While You Can,-,25,1,,,,
26,down,The Script,Breakeven,23,9,24,,,,
27,up,Oche Jonkings,I Run to You,61,5,3,,,,
28,down,The Fray,How to Save a Life,25,10,24,,,,
29,-,The Jimi Hendrix Experience,Love or Confusion,-,29,1,,,,
30,down,Rod Stewart,Have I Told You Lately (Unplugged Version),26,5,23,,,,
31,up,Ron Pope,A Drop In the Ocean,38,9,24,,,,
32,-,The Jimi Hendrix Experience,Purple Haze,-,32,1,,,,
33,down,Evanescence,Bring Me To Life,28,9,24,,,,
34,down,Kenny Rogers,The Gambler,11,4,17,100,2020-03-22,100,2020-03-22
35,-,Jackson Browne,Rock Me On the Water,-,35,1,,,,
36,up,Michael Learns to Rock,Sleeping Child,62,5,22,,,,
37,-,Pv Idemudia,Kadosh (Live),-,9,9,,,,
38,-,Jackson Browne,Looking Into You,-,38,1,,,,
39,down,Sinéad O'Connor,Nothing Compares 2 U,31,2,23,,,,
40,down,UB40,Red Red Wine (12'' Version),32,11,24,,,,
41,down,Nickelback,Rockstar,33,7,24,,,,
42,down,UB40,(I Can't Help) Falling in Love With You,37,3,23,,,,
43,up,Michael Learns to Rock,Breaking My Heart,64,6,22,,,,
44,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",34,14,23,,,,
45,down,UB40,Cherry Oh Baby,39,10,24,,,,
46,down,Bobby Brown,Every Little Step (Single Version),41,6,24,,,,
47,down,EBEN,Stayed On You,43,10,24,,,,
48,down,Lenny Kravitz,Believe In Me,45,7,24,,,,
49,down,UB40,Kingston Town,46,11,24,,,,
50,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),47,37,24,,,,
51,down,John Mayer,Paper Doll,48,19,24,,,,
52,down,Rod Stewart,Sailing,50,5,24,,,,
53,down,Rod Stewart,Have I Told You Lately,51,27,24,,,,
54,down,Bobby Brown,Don't Be Cruel (Radio Edit),52,5,23,,,,
55,down,Bruce Springsteen,Streets of Philadelphia,54,15,24,,,,
56,down,EBEN,For You Are Great,55,20,24,,,,
57,up,Nickelback,Far Away,57,18,24,,,,
58,up,Elvis Presley,Can't Help Falling In Love,58,4,17,,,,
59,up,Michael Learns to Rock,Someday,82,18,22,,,,
60,-,Rod Stewart,I Don't Want to Talk About It,-,32,1,,,,
61,down,John Mayer,Wildfire,59,44,24,,,,
62,down,Sting,Practical Arrangement,56,56,2,,,,
63,down,Tony Wilson,I Like Your Style,60,13,24,,,,
64,up,Various Artists,Ja Funmi,65,20,24,,,,
65,up,The Script,The Man Who Can't Be Moved,67,19,24,,,,
66,-,Ice Cube,You Can Do It,-,38,1,,,,
67,up,John Mayer,Wildfire (feat. Frank Ocean),69,48,24,,,,
68,up,John Mayer,Dear Marie,77,49,22,,,,
69,up,Nickelback,Photograph,78,12,21,,,,
70,up,Coldplay,Warning Sign,79,62,21,,,,
71,up,Mairo Ese,Nani Gi,84,15,21,,,,
72,up,LINKIN PARK,Until It's Gone,86,63,21,,,,
73,up,Leo Sayer,More Than I Can Say (Live),80,61,2,,,,
74,up,Bobby Brown,That's the Way Love Is,88,25,21,,,,
75,up,U2,Invisible (RED) Edit Version,89,66,21,,,,
76,up,Michael Learns to Rock,Complicated Heart,92,19,11,,,,
77,up,John Mayer,You're No One 'Til Someone Lets You Down,93,67,18,,,,
78,down,Bryan Adams,Heaven,22,8,22,,,,
79,up,John Mayer,Waitin' On the Day,97,68,18,,,,
80,up,LINKIN PARK,Burn It Down,99,25,17,,,,
81,down,Percy Sledge,When a Man Loves a Woman,35,35,2,,,,
82,-,The Equals,soul brother clifford,-,82,1,,,,
83,-,Chris Cornell,Scream,-,75,1,,,,
84,-,Earshot,Wait,-,84,1,,,,
85,down,Bob Dylan,Knockin' On Heaven's Door,75,38,2,,,,
86,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,16,,,,
87,-,The Fray,Ungodly Hour,-,35,1,,,,
88,-,Daughtry,It's Not Over,-,28,1,,,,
89,down,Womack & Womack,Love's Calling,53,53,4,,,,
90,-,Within Temptation,All I Need,-,41,1,,,,
91,-,Sigur Rós,Dauðalogn,-,46,1,,,,
92,down,LINKIN PARK,In the End,72,16,22,,,,
93,down,CFO$,WWE: Celtic Invasion (Becky Lynch),76,56,4,,,,
94,down,Kenny Rogers,Coward of the County,24,4,24,,,,
95,down,Kenny Rogers,Lucille,29,14,4,,,,
96,-,Robin Thicke,Lost Without U,-,23,10,,,,
97,-,Queen,Bohemian Rhapsody,-,17,8,,,,
98,-,EBEN,Idinma,-,25,14,,,,
99,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,71,15,,,,
100,down,Bryan Adams,Please Forgive Me,49,8,12,,,,
