Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,150,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,148,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,3,1,96,,,,
4,up,Rod Stewart,The First Cut Is the Deepest,4,1,154,,,,
5,up,Native,Love Ain't No Holiday,8,5,145,,,,
6,down,Eagles,Hotel California,5,1,153,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,3,152,,,,
8,down,LINKIN PARK,Numb,6,3,106,,,,
9,up,Linkin Park & Jay-Z,Numb / Encore,9,2,155,,,,
10,up,Lighthouse Family,Loving Every Minute,10,3,150,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,11,4,155,,,,
12,up,Nu Shooz,Should I Say Yes?,21,6,153,,,,
13,down,Bobby Brown,Good Enough (Single Edit),12,4,153,,,,
14,-,Bring Me the Horizon,Doomed,-,14,1,,,,
15,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],13,2,141,,,,
16,down,Bobby Brown,Rock Wit'cha (Single Version),15,3,153,,,,
17,down,Lost Boyz,Me and My Crazy World,16,3,106,,,,
18,down,John Mayer,Who You Love (feat. Katy Perry),17,5,155,,,,
19,down,UB40,Red Red Wine (Edit),18,6,148,,,,
20,down,Bobby Brown,Roni (Single Version),19,4,153,,,,
21,down,Nickelback,How You Remind Me,20,6,150,,,,
22,up,Michael Learns to Rock,Sleeping Child,22,5,148,,,,
23,up,The Cranberries,Zombie,23,7,153,,,,
24,up,Daughtry,Home,24,6,153,,,,
25,up,3 Doors Down,Here Without You,25,6,154,,,,
26,up,The Goo Goo Dolls,Iris,26,6,151,,,,
27,up,Michael Learns to Rock,Breaking My Heart,27,6,146,,,,
28,up,Rod Stewart,Have I Told You Lately (Unplugged Version),28,5,152,,,,
29,-,NEFFEX,Till I Let Go,-,29,1,,,,
30,-,Eiro Nareth,Dance Monkey,-,30,1,,,,
31,down,UB40,Red Red Wine (12'' Version),14,11,153,,,,
32,down,The Script,Breakeven,29,9,154,,,,
33,down,Kenny Rogers,Coward of the County,30,4,152,,,,
34,down,Evanescence,Bring Me To Life,31,9,145,,,,
35,down,The Fray,How to Save a Life,32,10,153,,,,
36,down,Vanessa Carlton,A Thousand Miles,33,6,133,,,,
37,down,Ron Pope,A Drop In the Ocean,34,9,149,,,,
38,down,Kenny Rogers,The Gambler,37,4,143,100,2020-03-22,100,2020-03-22
39,down,Bobby Brown,Every Little Step (Single Version),38,6,153,,,,
40,down,Nickelback,Rockstar,39,7,152,,,,
41,up,Phil Collins,Another Day in Paradise (2016 Remastered),71,22,3,,,,
42,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",41,14,145,,,,
43,down,UB40,Cherry Oh Baby,42,10,155,,,,
44,up,EBEN,Stayed On You,44,10,155,,,,
45,down,Evanescence,My Immortal,40,40,58,,,,
46,up,Michael Learns to Rock,Someday,46,18,144,,,,
47,up,LINKIN PARK,Breaking the Habit,47,12,105,,,,
48,up,Lenny Kravitz,Believe In Me,48,7,154,,,,
49,up,UB40,Kingston Town,49,11,155,,,,
50,up,Bryan Adams,Please Forgive Me,50,8,130,,,,
51,up,Smokie,Living Next Door to Alice,51,13,86,,,,
52,up,Pv Idemudia,Kadosh (Live),52,9,93,,,,
53,up,LINKIN PARK,Somewhere I Belong,53,17,106,,,,
54,up,Rod Stewart,Sailing,54,5,153,,,,
55,up,Foreigner,I Want to Know What Love Is,55,16,120,,,,
56,up,Evanescence,Going Under,56,25,82,,,,
57,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,57,8,,,,
58,down,Bobby Brown,Don't Be Cruel (Radio Edit),57,5,149,,,,
59,down,Bruce Springsteen,Streets of Philadelphia,58,15,151,,,,
60,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),60,37,153,,,,
61,up,EBEN,For You Are Great,61,20,153,,,,
62,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],62,24,75,,,,
63,up,John Mayer,Paper Doll,63,19,154,,,,
64,up,Rod Stewart,Have I Told You Lately,64,27,152,,,,
65,up,Tony Wilson,I Like Your Style,86,13,149,,,,
66,down,Nickelback,Far Away,65,18,152,,,,
67,down,Michael Learns to Rock,Complicated Heart,66,19,116,,,,
68,down,Bryan Adams,Heaven,67,8,150,,,,
69,down,Kenny Rogers,Through the Years,68,9,103,,,,
70,down,John Mayer,Wildfire,69,44,151,,,,
71,down,LINKIN PARK,In the End,70,16,72,,,,
72,up,Nickelback,Photograph,72,12,101,,,,
73,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),73,23,105,,,,
74,up,Mairo Ese,Nani Gi,74,15,141,,,,
75,up,John Mayer,Wildfire (feat. Frank Ocean),75,48,147,,,,
76,up,Evanescence,My Immortal (Band Version),85,17,63,,,,
77,-,Eiro Nareth,Interstellar Theme,-,77,1,,,,
78,-,Eiro Nareth,Time,-,78,1,,,,
79,down,Queen,We Will Rock You,36,31,10,,,,
80,down,Choppa Style,Shake It Like That (feat. Curren$y),79,21,5,,,,
81,down,Joe Tex,I Gotcha,35,35,2,,,,
82,-,David Marks,The Diary of Horace Wimp,-,82,1,,,,
83,down,U2,I Still Haven't Found What I'm Looking For,59,49,3,,,,
84,-,SATV Music,Finish Line (Single Edit),-,74,3,,,,
85,down,The Script,The Man Who Can't Be Moved,77,19,149,,,,
86,down,David Nkennor,You Are Good (feat. Emeka Madubata),84,24,8,,,,
