Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wasiu K1,Ade Ori Okin,2,1,34,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,3,1,84,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,4,1,30,,,,
4,up,Rod Stewart,The First Cut Is the Deepest,6,1,86,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,17,3,84,,,,
6,down,Eagles,Hotel California,5,1,85,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,23,4,87,,,,
8,up,Lighthouse Family,Loving Every Minute,9,3,83,,,,
9,down,U.S.A. for Africa,We Are the World,1,1,84,,,,
10,up,LINKIN PARK,Numb,11,3,38,,,,
11,up,Linkin Park & Jay-Z,Numb / Encore,13,2,87,,,,
12,down,John Mayer,Who You Love (feat. Katy Perry),8,5,87,,,,
13,down,Bobby Brown,Good Enough (Single Edit),12,4,87,,,,
14,up,Lost Boyz,Me and My Crazy World,16,3,40,,,,
15,-,Bon Jovi,These Days,-,15,1,,,,
16,up,Bobby Brown,Rock Wit'cha (Single Version),18,3,87,,,,
17,up,UB40,Red Red Wine (Edit),35,6,80,,,,
18,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],14,2,73,,,,
19,up,Bobby Brown,Roni (Single Version),20,4,87,,,,
20,up,Nickelback,How You Remind Me,22,6,83,,,,
21,up,Daughtry,Home,24,6,85,,,,
22,down,3 Doors Down,Here Without You,7,6,87,,,,
23,up,Nu Shooz,Should I Say Yes?,26,6,87,,,,
24,down,The Cranberries,Zombie,10,7,86,,,,
25,up,The Goo Goo Dolls,Iris,25,6,84,,,,
26,-,Bon Jovi,This Ain't a Love Song,-,26,3,,,,
27,up,The Script,Breakeven,28,9,86,,,,
28,up,Rod Stewart,Have I Told You Lately (Unplugged Version),29,5,84,,,,
29,up,Michael Learns to Rock,Sleeping Child,30,5,83,,,,
30,up,The Fray,How to Save a Life,33,10,86,,,,
31,-,Native,Love Ain't No Holiday,-,5,81,,,,
32,up,Kenny Rogers,The Gambler,48,4,78,100,2020-03-22,100,2020-03-22
33,up,Kenny Rogers,Coward of the County,34,4,86,,,,
34,-,Keith Sweat,Keep It Comin',-,34,1,,,,
35,up,Michael Learns to Rock,Breaking My Heart,37,6,83,,,,
36,up,Sinéad O'Connor,Nothing Compares 2 U,38,2,86,,,,
37,up,Ron Pope,A Drop In the Ocean,40,9,81,,,,
38,up,Nickelback,Rockstar,49,7,85,,,,
39,up,Evanescence,Bring Me To Life,42,9,79,,,,
40,-,Queen,We Will Rock You,-,31,7,,,,
41,up,Evanescence,My Immortal (Band Version),52,17,14,,,,
42,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",43,14,81,,,,
43,up,Bobby Brown,Every Little Step (Single Version),45,6,87,,,,
44,up,Nickelback,Photograph,82,12,67,,,,
45,up,UB40,Cherry Oh Baby,85,10,87,,,,
46,up,LINKIN PARK,Breaking the Habit,50,12,37,,,,
47,down,Bryan Adams,Please Forgive Me,19,8,63,,,,
48,up,Lenny Kravitz,Believe In Me,51,7,86,,,,
49,-,Daughtry,Life After You,-,36,1,,,,
50,up,UB40,Kingston Town,70,11,87,,,,
51,-,Led Zeppelin,Stairway to Heaven,-,33,4,,,,
52,up,Vanessa Carlton,A Thousand Miles,53,6,66,,,,
53,-,Nickelback,If Today Was Your Last Day,-,53,3,,,,
54,up,Michael Learns to Rock,Someday,54,18,82,,,,
55,down,Elvis Presley,Can't Help Falling In Love,27,4,76,,,,
56,down,Evanescence,Going Under,55,25,16,,,,
57,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,25,3,,,,
58,down,LINKIN PARK,Somewhere I Belong,44,17,38,,,,
59,-,Nickelback,Someday,-,59,3,,,,
60,down,Smokie,Living Next Door to Alice,56,13,19,,,,
61,down,Rod Stewart,Sailing,57,5,85,,,,
62,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),58,37,87,,,,
63,down,Bruce Springsteen,Streets of Philadelphia,59,15,85,,,,
64,down,John Mayer,Paper Doll,60,19,86,,,,
65,-,Nickelback,Gotta Be Somebody,-,65,1,,,,
66,down,Rod Stewart,Have I Told You Lately,61,27,85,,,,
67,down,Bobby Brown,Don't Be Cruel (Radio Edit),62,5,84,,,,
68,-,Bon Jovi,You Give Love a Bad Name,-,33,2,,,,
69,down,EBEN,For You Are Great,64,20,86,,,,
70,down,Nickelback,Far Away,65,18,85,,,,
71,down,Tony Wilson,I Like Your Style,66,13,82,,,,
72,down,Foreigner,I Want to Know What Love Is,67,16,54,,,,
73,down,UB40,Red Red Wine (12'' Version),15,11,85,,,,
74,-,Nickelback,When We Stand Together,-,74,1,,,,
75,-,EBEN,Yahweh,-,74,1,,,,
76,-,James,Sit Down,-,76,1,,,,
77,down,EBEN,Stayed On You,21,10,87,,,,
78,down,John Mayer,Wildfire,69,44,84,,,,
79,-,Kenny Rogers & The First Edition,Today I Started Loving You Again,-,79,1,,,,
80,-,Cliff Richard & The Shadows,Summer Holiday,-,80,1,,,,
81,down,The Script,The Man Who Can't Be Moved,71,19,83,,,,
82,down,Bryan Adams,Heaven,72,8,83,,,,
83,down,John Mayer,Wildfire (feat. Frank Ocean),73,48,83,,,,
84,down,Bobby Vee,Run to Him,46,46,2,,,,
85,down,Mairo Ese,Nani Gi,74,15,75,,,,
86,-,Roy Orbison,She's a Mystery to Me,-,86,1,,,,
87,down,Pv Idemudia,Kadosh (Live),32,9,28,,,,
88,down,John Mayer,Dear Marie,75,49,78,,,,
89,-,ONE OK ROCK,Renegades,-,83,1,,,,
90,down,LINKIN PARK,Burn It Down,77,25,70,,,,
91,-,NEEDTOBREATHE,Brother (feat. Gavin DeGraw),-,56,2,,,,
92,down,Simple Minds,Don't You Forget About Me (Live),89,47,2,,,,
93,up,UB40,Higher Ground,98,14,56,,,,
94,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),78,23,48,,,,
95,down,Evanescence,Lithium,91,57,2,,,,
96,up,Evanescence,My Immortal,97,40,9,,,,
97,down,John Mayer,Your Body Is a Wonderland,86,26,46,,,,
98,down,EBEN,Idinma,80,25,55,,,,
99,down,Bryan Adams,(Everything I Do) I Do It for You,39,10,18,,,,
100,down,LINKIN PARK,Until It's Gone,81,63,74,,,,
