Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,46,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,44,,,,
3,up,Rod Stewart,The First Cut Is the Deepest,3,1,46,,,,
4,up,Eagles,Hotel California,4,1,45,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,24,3,45,,,,
6,down,Lighthouse Family,Loving Every Minute,5,3,44,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,7,4,46,,,,
8,up,Native,Love Ain't No Holiday,9,5,44,,,,
9,down,Linkin Park & Jay-Z,Numb / Encore,8,2,46,,,,
10,up,Bobby Brown,Good Enough (Single Edit),10,4,46,,,,
11,down,Nu Shooz,Should I Say Yes?,6,6,46,,,,
12,down,John Mayer,Who You Love (feat. Katy Perry),11,5,46,,,,
13,up,Bobby Brown,Rock Wit'cha (Single Version),13,3,46,,,,
14,up,3 Doors Down,Here Without You,14,6,46,,,,
15,up,Bobby Brown,Roni (Single Version),15,4,46,,,,
16,up,Daughtry,Home,16,6,45,,,,
17,up,Nickelback,How You Remind Me,17,6,43,,,,
18,up,The Goo Goo Dolls,Iris,19,6,45,,,,
19,up,The Script,Breakeven,21,9,46,,,,
20,-,Static-X,I'm With Stupid,-,20,1,,,,
21,up,The Cranberries,Zombie,22,7,45,,,,
22,up,Rod Stewart,Have I Told You Lately (Unplugged Version),98,5,44,,,,
23,up,The Fray,How to Save a Life,25,10,46,,,,
24,up,Kenny Rogers,Coward of the County,80,4,45,,,,
25,-,Kenny Rogers,Lady,-,24,5,,,,
26,up,Keith Sweat,Nobody (feat. Athena Cage),51,20,14,,,,
27,down,Michael Learns to Rock,Breaking My Heart,26,6,43,,,,
28,down,Michael Learns to Rock,Sleeping Child,27,5,43,,,,
29,down,Evanescence,Bring Me To Life,28,9,46,,,,
30,down,Nickelback,Rockstar,29,7,44,,,,
31,down,Ron Pope,A Drop In the Ocean,30,9,44,,,,
32,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",32,14,40,,,,
33,down,Sinéad O'Connor,Nothing Compares 2 U,31,2,45,,,,
34,down,UB40,Red Red Wine (12'' Version),33,11,45,,,,
35,up,Chic,My Love's for Real,87,35,2,,,,
36,up,Chic,Jusagroove,90,36,2,,,,
37,down,UB40,Cherry Oh Baby,34,10,46,,,,
38,up,UB40,Kingston Town,50,11,46,,,,
39,down,Bobby Brown,Every Little Step (Single Version),35,6,46,,,,
40,down,Lenny Kravitz,Believe In Me,37,7,46,,,,
41,up,Kenny Rogers,The Gambler,88,4,38,100,2020-03-22,100,2020-03-22
42,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),48,37,46,,,,
43,down,Various Artists,Ja Funmi,23,20,44,,,,
44,down,John Mayer,Paper Doll,41,19,45,,,,
45,down,Rod Stewart,Sailing,42,5,45,,,,
46,down,Bobby Brown,Don't Be Cruel (Radio Edit),43,5,43,,,,
47,down,EBEN,For You Are Great,44,20,45,,,,
48,down,Nickelback,Far Away,45,18,44,,,,
49,down,Michael Learns to Rock,Someday,46,18,42,,,,
50,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,50,1,,,,
51,down,Elvis Presley,Can't Help Falling In Love,47,4,37,,,,
52,down,Rod Stewart,Have I Told You Lately,49,27,44,,,,
53,down,Steve Thomas & Real Incognito,Exfoliate,18,18,2,,,,
54,down,Bruce Springsteen,Streets of Philadelphia,52,15,44,,,,
55,down,John Mayer,Wildfire,53,44,44,,,,
56,-,Stronger,What Doesn'T Kill You (Stronger),-,56,1,,,,
57,down,Tony Wilson,I Like Your Style,54,13,44,,,,
58,down,The Script,The Man Who Can't Be Moved,55,19,43,,,,
59,down,Bryan Adams,Heaven,56,8,43,,,,
60,down,Vanessa Carlton,A Thousand Miles,57,6,25,,,,
61,down,John Mayer,Wildfire (feat. Frank Ocean),58,48,43,,,,
62,down,Elvis Presley,Good Time Charlie's Got the Blues,60,60,2,,,,
63,down,John Mayer,Dear Marie,61,49,40,,,,
64,down,LINKIN PARK,In the End,62,16,40,,,,
65,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,35,,,,
66,down,Mairo Ese,Nani Gi,63,15,37,,,,
67,down,LINKIN PARK,Burn It Down,64,25,32,,,,
68,-,Mr Eazi & emPawa Africa,Baby This Your Body Na Gòbe Fine Fine Sweet Òkpéke (feat. C Natty),-,30,3,,,,
69,down,LINKIN PARK,Until It's Gone,65,63,39,,,,
70,down,Michael Learns to Rock,Complicated Heart,66,19,26,,,,
71,up,Foreigner,I Want to Know What Love Is,94,16,20,,,,
72,down,Bryan Adams,Please Forgive Me,67,8,27,,,,
73,down,Bobby Brown,That's the Way Love Is,69,25,37,,,,
74,down,Queen,Bohemian Rhapsody,71,17,18,,,,
75,down,U2,Invisible (RED) Edit Version,72,66,36,,,,
76,-,Bobby Brown,Something In Common (feat. Whitney Houston),-,32,5,,,,
77,down,UB40,Higher Ground,73,14,22,,,,
78,-,Grand Funk,I Want Freedom,-,78,1,,,,
79,-,Kenny Rogers,Desperado,-,58,1,,,,
80,down,Nickelback,Photograph,74,12,36,,,,
81,down,John Mayer,You're No One 'Til Someone Lets You Down,75,67,31,,,,
82,-,EBEN,Idinma,-,25,23,,,,
83,-,Grand Funk Railroad,It's a Man's World,-,83,1,,,,
84,-,Fleetwood Mac,Warm Ways,-,61,1,,,,
85,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,71,1,,,,
86,down,John Mayer,Waitin' On the Day,76,68,30,,,,
87,-,Fleetwood Mac,Monday Morning,-,63,1,,,,
88,-,Lenny Kravitz,Happy Birthday,-,79,3,,,,
89,down,UB40,The Way You Do the Things You Do,79,35,7,,,,
90,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),77,23,15,,,,
91,down,Fleetwood Mac,Second Hand News,39,29,6,,,,
92,-,Fleetwood Mac,Landslide,-,92,1,,,,
93,down,John Mayer,Your Body Is a Wonderland,83,26,18,,,,
94,down,Robin Thicke,Lost Without U,92,23,21,,,,
95,down,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],93,25,17,,,,
96,down,EBEN,Stayed On You,38,10,46,,,,
97,down,Elysion,The Promise,78,78,2,,,,
98,down,4 Non Blondes,What's Up?,40,38,6,,,,
99,down,LINKIN PARK,Guilty All the Same (feat. Rakim),95,71,23,,,,
100,down,Kenny Rogers,Through the Years,96,9,15,,,,
