Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,189,,,,
2,up,Rod Stewart,The First Cut Is the Deepest,3,1,193,,,,
3,up,Eagles,Hotel California,4,1,192,,,,
4,up,Linkin Park & Jay-Z,Numb / Encore,5,2,194,,,,
5,up,LINKIN PARK,Numb,6,3,145,,,,
6,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],7,2,180,,,,
7,up,Native,Love Ain't No Holiday,8,5,181,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,10,3,191,,,,
9,up,John Mayer,Who You Love (feat. Katy Perry),11,5,194,,,,
10,up,Nu Shooz,Should I Say Yes?,12,6,192,,,,
11,up,Michael Learns to Rock,Sleeping Child,14,5,187,,,,
12,up,Daughtry,Home,37,6,191,,,,
13,up,The Goo Goo Dolls,Iris,15,6,190,,,,
14,up,Michael Learns to Rock,Breaking My Heart,16,6,185,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,17,4,194,,,,
16,up,Rod Stewart,Have I Told You Lately (Unplugged Version),18,5,191,,,,
17,up,The Script,Breakeven,19,9,193,,,,
18,down,JAY-Z & LINKIN PARK,Numb / Encore,2,1,185,,,,
19,up,Kenny Rogers,Coward of the County,20,4,189,,,,
20,up,The Fray,How to Save a Life,21,10,192,,,,
21,up,UB40,Red Red Wine (Edit),22,6,187,,,,
22,up,Ron Pope,A Drop In the Ocean,23,9,188,,,,
23,up,Kenny Rogers,The Gambler,24,4,182,100,2020-03-22,100,2020-03-22
24,up,UB40,Red Red Wine (12'' Version),25,11,192,,,,
25,down,Elvis Presley,Can't Help Falling In Love,13,4,164,,,,
26,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",26,14,184,,,,
27,up,Nickelback,Rockstar,27,7,191,,,,
28,up,EBEN,Stayed On You,29,10,194,,,,
29,up,Michael Learns to Rock,Someday,30,18,183,,,,
30,up,LINKIN PARK,Breaking the Habit,31,12,144,,,,
31,up,Smokie,Living Next Door to Alice,32,13,125,,,,
32,up,Foreigner,I Want to Know What Love Is,33,16,157,,,,
33,up,Pv Idemudia,Kadosh (Live),34,9,132,,,,
34,up,LINKIN PARK,Somewhere I Belong,35,17,145,,,,
35,up,Rod Stewart,Sailing,36,5,192,,,,
36,up,Lenny Kravitz,Believe In Me,38,7,193,,,,
37,up,EBEN,For You Are Great,39,20,192,,,,
38,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],40,24,114,,,,
39,up,Rod Stewart,Have I Told You Lately,41,27,191,,,,
40,up,Tony Wilson,I Like Your Style,42,13,188,,,,
41,up,Nickelback,Far Away,43,18,191,,,,
42,up,Michael Learns to Rock,Complicated Heart,44,19,155,,,,
43,up,Kenny Rogers,Through the Years,45,9,142,,,,
44,up,UB40,Kingston Town,46,11,194,,,,
45,down,Nickelback,How You Remind Me,9,6,189,,,,
46,up,John Mayer,Paper Doll,47,19,193,,,,
47,up,John Mayer,Wildfire,48,44,190,,,,
48,up,The Script,The Man Who Can't Be Moved,49,19,188,,,,
49,up,Nickelback,Photograph,50,12,140,,,,
50,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),51,23,144,,,,
51,up,Mairo Ese,Nani Gi,52,15,180,,,,
52,up,John Mayer,Wildfire (feat. Frank Ocean),53,48,186,,,,
53,-,Jo Deep & Folabi Nuel,You Dey with Me,-,18,2,,,,
54,up,John Mayer,Dear Marie,54,49,170,,,,
55,up,LINKIN PARK,Burn It Down,55,25,148,,,,
56,up,EBEN,Idinma,58,25,89,,,,
57,up,UB40,Cherry Oh Baby,60,10,188,,,,
58,-,Bryan Adams,Heaven,-,8,166,,,,
59,down,LINKIN PARK,In the End,28,16,111,,,,
60,up,Paolo Nutini,Jenny Don't Be Hasty,63,60,2,,,,
