Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,69,,,,
2,up,Linkin Park & Jay-Z,Numb / Encore,27,2,70,,,,
3,down,Wasiu K1,Ade Ori Okin,2,1,17,,,,
4,down,JAY-Z & LINKIN PARK,Numb / Encore,3,1,67,,,,
5,up,Rod Stewart,The First Cut Is the Deepest,5,1,70,,,,
6,up,Nickelback,How You Remind Me,6,6,66,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,3,68,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,70,,,,
9,up,Nu Shooz,Should I Say Yes?,10,6,70,,,,
10,down,LINKIN PARK,Numb,9,3,21,,,,
11,up,Lighthouse Family,Loving Every Minute,11,3,68,,,,
12,up,Native,Love Ain't No Holiday,13,5,66,,,,
13,up,Bobby Brown,Good Enough (Single Edit),17,4,70,,,,
14,-,Reed Foehl,Goodbye World,-,14,1,,,,
15,up,John Mayer,Who You Love (feat. Katy Perry),18,5,70,,,,
16,up,Lost Boyz,Me and My Crazy World,19,3,23,,,,
17,up,Bobby Brown,Rock Wit'cha (Single Version),20,3,70,,,,
18,up,UB40,Red Red Wine (Edit),21,6,63,,,,
19,up,Nickelback,Rockstar,23,7,68,,,,
20,up,3 Doors Down,Here Without You,22,6,70,,,,
21,up,Bobby Brown,Roni (Single Version),24,4,70,,,,
22,up,Daughtry,Home,26,6,68,,,,
23,down,Kenny Rogers,Coward of the County,15,4,69,,,,
24,up,Bruce Springsteen,Streets of Philadelphia,38,15,68,,,,
25,up,The Goo Goo Dolls,Iris,28,6,67,,,,
26,down,Bobby Brown,Every Little Step (Single Version),14,6,70,,,,
27,up,The Script,Breakeven,29,9,70,,,,
28,down,The Cranberries,Zombie,16,7,69,,,,
29,up,Rod Stewart,Have I Told You Lately (Unplugged Version),30,5,68,,,,
30,up,Michael Learns to Rock,Sleeping Child,31,5,66,,,,
31,up,Michael Learns to Rock,Breaking My Heart,32,6,66,,,,
32,up,Various Artists,Ja Funmi,59,20,68,,,,
33,up,The Fray,How to Save a Life,33,10,70,,,,
34,up,Ron Pope,A Drop In the Ocean,34,9,65,,,,
35,up,Vanessa Carlton,A Thousand Miles,79,6,49,,,,
36,-,UB40,Red Red Wine (12'' Version),-,11,68,,,,
37,up,Foreigner,I Want to Know What Love Is,100,16,39,,,,
38,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",35,14,64,,,,
39,-,Sting,Englishman In New York,-,38,5,,,,
40,down,UB40,Cherry Oh Baby,37,10,70,,,,
41,down,LINKIN PARK,Breaking the Habit,39,12,20,,,,
42,up,Disturbed,The Sound of Silence,68,34,9,,,,
43,up,Michael Learns to Rock,Breaking My Heart (Alternative Version),54,43,4,,,,
44,down,EBEN,Stayed On You,41,10,70,,,,
45,down,Sinéad O'Connor,Nothing Compares 2 U,36,2,69,,,,
46,down,Lenny Kravitz,Believe In Me,42,7,69,,,,
47,down,UB40,Kingston Town,43,11,70,,,,
48,down,Kenny Rogers,The Gambler,44,4,61,100,2020-03-22,100,2020-03-22
49,down,Michael Learns to Rock,Someday,46,18,65,,,,
50,down,Elvis Presley,Can't Help Falling In Love,48,4,59,,,,
51,down,LINKIN PARK,Somewhere I Belong,49,17,21,,,,
52,down,Rod Stewart,Sailing,50,5,68,,,,
53,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),57,37,70,,,,
54,down,John Mayer,Paper Doll,51,19,69,,,,
55,down,Bobby Brown,Don't Be Cruel (Radio Edit),52,5,67,,,,
56,down,EBEN,For You Are Great,53,20,69,,,,
57,up,Nickelback,Far Away,61,18,68,,,,
58,up,Rod Stewart,Have I Told You Lately,62,27,68,,,,
59,up,Tony Wilson,I Like Your Style,65,13,66,,,,
60,down,Michael Learns to Rock,That's Why (You Go Away) [Remastered],55,24,18,,,,
61,up,John Mayer,Wildfire,78,44,68,,,,
62,up,The Script,The Man Who Can't Be Moved,80,19,67,,,,
63,up,Bryan Adams,Heaven,81,8,67,,,,
64,up,John Mayer,Wildfire (feat. Frank Ocean),82,48,67,,,,
65,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],99,2,57,,,,
66,-,Bryan Adams,Please Forgive Me,-,8,47,,,,
67,-,Mairo Ese,Nani Gi,-,15,59,,,,
68,-,John Mayer,Dear Marie,-,49,62,,,,
69,down,Thrill6,Shayo (feat. Dj Zeeez),4,3,3,,,,
70,-,UB40,Higher Ground,-,14,41,,,,
71,-,LINKIN PARK,Burn It Down,-,25,54,,,,
72,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,23,34,,,,
73,-,EBEN,Idinma,-,25,41,,,,
74,-,LINKIN PARK,Until It's Gone,-,63,60,,,,
75,-,Nickelback,Photograph,-,12,54,,,,
76,-,Kenny Rogers,Through the Years,-,9,35,,,,
77,-,Michael Learns to Rock,Complicated Heart,-,19,47,,,,
78,-,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],-,25,38,,,,
79,-,Jarell Ebuka,Abuja,-,44,3,,,,
80,-,Bobby Brown,That's the Way Love Is,-,25,57,,,,
81,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,5,5,,,,
82,-,Jarell Ebuka,Honey Drop,-,82,1,,,,
83,down,Michael Learns to Rock,Strange Foreign Beauty,60,60,3,,,,
84,-,Queen,Bohemian Rhapsody,-,17,37,,,,
85,-,U2,Invisible (RED) Edit Version,-,66,55,,,,
86,-,John Mayer,You're No One 'Til Someone Lets You Down,-,67,49,,,,
87,-,The Pretty Reckless,My Bones,-,87,1,,,,
88,-,John Mayer,Waitin' On the Day,-,68,47,,,,
89,-,The Pretty Reckless,Death by Rock and Roll,-,89,1,,,,
90,down,Kenny Rogers & Sheena Easton,We've Got Tonight,40,33,8,,,,
91,-,Creed,One Last Breath (Radio Version),-,73,4,,,,
92,down,The Police,Every Breath You Take,25,25,4,,,,
93,down,John Mayer,Your Body Is a Wonderland,89,26,34,,,,
94,-,Lauren Wood,Fallen,-,36,24,,,,
95,down,Genesis,In Too Deep,84,84,2,,,,
96,down,Bruce Springsteen & The E Street Band,Trapped (Live),56,56,3,,,,
97,down,Genesis,Throwing It All Away,85,77,2,,,,
98,down,Eagles,Hotel California,12,1,69,,,,
99,down,Kenny Rogers,Lady,45,24,10,,,,
100,-,Robin Thicke,Lost Without U,-,23,36,,,,
