Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & LINKIN PARK,Numb / Encore,1,1,39,,,,
2,up,U.S.A. for Africa,We Are the World,22,1,41,,,,
3,down,Rod Stewart,The First Cut Is the Deepest,2,1,41,,,,
4,up,Linkin Park & Jay-Z,Numb / Encore,8,2,41,,,,
5,down,UB40 & Chrissie Hynde,I Got You Babe,4,4,41,,,,
6,down,Lighthouse Family,Loving Every Minute,5,3,39,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,6,3,40,,,,
8,down,Native,Love Ain't No Holiday,7,5,39,,,,
9,up,Ron Pope,A Drop In the Ocean,33,9,39,,,,
10,down,Bobby Brown,Good Enough (Single Edit),9,4,41,,,,
11,up,John Mayer,Who You Love (feat. Katy Perry),13,5,41,,,,
12,up,Oche Jonkings,I Run to You,18,5,14,,,,
13,down,Bobby Brown,Rock Wit'cha (Single Version),12,3,41,,,,
14,up,3 Doors Down,Here Without You,14,6,41,,,,
15,up,Bobby Brown,Don't Be Cruel (Radio Edit),48,5,38,,,,
16,up,Phil Collins,In the Air Tonight,87,16,4,,,,
17,down,UB40,Red Red Wine (Edit),16,6,36,,,,
18,down,Bobby Brown,Roni (Single Version),17,4,41,,,,
19,up,Daughtry,Home,19,6,40,,,,
20,up,Nickelback,How You Remind Me,21,6,38,,,,
21,down,Eagles,Hotel California,3,1,41,,,,
22,up,Nu Shooz,Should I Say Yes?,23,6,41,,,,
23,up,The Goo Goo Dolls,Iris,24,6,40,,,,
24,up,UB40,Cherry Oh Baby,35,10,41,,,,
25,up,The Script,Breakeven,26,9,41,,,,
26,up,The Cranberries,Zombie,27,7,40,,,,
27,up,The Fray,How to Save a Life,28,10,41,,,,
28,down,Bobby Brown,Every Little Step (Single Version),10,6,41,,,,
29,up,Rod Stewart,Have I Told You Lately (Unplugged Version),29,5,39,,,,
30,up,Kenny Rogers,Coward of the County,91,4,40,,,,
31,up,Queen,Bohemian Rhapsody,49,17,15,,,,
32,-,'Tilewa,"Do Better (feat. Kido, Oluchi Obasi, Deelokz & Mr Maja)",-,12,1,,,,
33,up,Michael Learns to Rock,Breaking My Heart,36,6,38,,,,
34,up,Michael Learns to Rock,Sleeping Child,39,5,38,,,,
35,down,Sinéad O'Connor,Nothing Compares 2 U,11,2,40,,,,
36,down,Evanescence,Bring Me To Life,30,9,41,,,,
37,down,Nickelback,Rockstar,31,7,39,,,,
38,down,UB40,Red Red Wine (12'' Version),32,11,40,,,,
39,-,Queen,We Are the Champions,-,32,4,,,,
40,-,Yemi Levite,The Only Wise God (feat. Segigo),-,40,1,,,,
41,down,EBEN,Stayed On You,37,10,41,,,,
42,down,Lenny Kravitz,Believe In Me,40,7,41,,,,
43,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),42,37,41,,,,
44,down,Kenny Rogers,The Gambler,41,4,33,100,2020-03-22,100,2020-03-22
45,-,Rufus Wainwright,Hallelujah,-,45,1,,,,
46,down,Rod Stewart,Sailing,43,5,40,,,,
47,up,John Mayer,Paper Doll,47,19,40,,,,
48,down,EBEN,For You Are Great,44,20,40,,,,
49,down,Nickelback,Far Away,45,18,39,,,,
50,up,Michael Learns to Rock,Someday,54,18,37,,,,
51,-,Mazzy Star,Look On Down from the Bridge,-,51,1,,,,
52,down,Elvis Presley,Can't Help Falling In Love,38,4,32,,,,
53,down,Rod Stewart,Have I Told You Lately,46,27,39,,,,
54,down,Bruce Springsteen,Streets of Philadelphia,50,15,39,,,,
55,up,Friedberg,Go Wild,88,55,2,,,,
56,down,John Mayer,Wildfire,51,44,39,,,,
57,down,Tony Wilson,I Like Your Style,52,38,39,,,,
58,down,Assent Tweed & FT TruSouth,How Great You Are (Live from Nigeria Rock),34,34,2,,,,
59,down,Various Artists,Ja Funmi,53,20,39,,,,
60,down,The Script,The Man Who Can't Be Moved,55,19,38,,,,
61,down,Bryan Adams,Heaven,56,8,38,,,,
62,down,John Mayer,Wildfire (feat. Frank Ocean),59,48,38,,,,
63,down,John Mayer,Dear Marie,60,49,35,,,,
64,down,LINKIN PARK,In the End,61,19,35,,,,
65,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,14,35,,,,
66,down,Vanessa Carlton,A Thousand Miles,63,6,20,,,,
67,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],64,2,31,,,,
68,down,LINKIN PARK,Until It's Gone,66,63,34,,,,
69,up,Michael Learns to Rock,Complicated Heart,81,19,21,,,,
70,down,Bobby Brown,That's the Way Love Is,68,25,33,,,,
71,-,Queen,Don't Stop Me Now,-,36,4,,,,
72,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,57,3,,,,
73,down,UB40,Kingston Town,20,11,41,,,,
74,-,JAY-Z & LINKIN PARK,Big Pimpin' / Papercut,-,74,1,,,,
75,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,75,1,,,,
76,down,Mairo Ese,Nani Gi,15,15,34,,,,
77,-,The Crickets,Not Fade Away,-,77,1,,,,
78,-,Danny & The Juniors,Rock and Roll Is Here to Stay,-,78,1,,,,
79,down,U2,Invisible (RED) Edit Version,69,66,33,,,,
80,down,John Mayer,You're No One 'Til Someone Lets You Down,70,67,28,,,,
81,down,John Mayer,Waitin' On the Day,71,68,27,,,,
82,down,EBEN,All the Way (Remix),58,35,6,,,,
83,-,Frisk Luft,Try a Little Kindness,-,83,1,,,,
84,up,Believer,Imagine Dragons,96,63,9,,,,
85,down,Nickelback,Photograph,25,12,33,,,,
86,down,Foreigner,I Want to Know What Love Is,73,16,16,,,,
87,-,Boys In the Well,Twice as Tall,-,87,1,,,,
88,down,Bryan Adams,Please Forgive Me,57,8,23,,,,
89,down,John Mayer,Your Body Is a Wonderland,72,26,15,,,,
90,down,LINKIN PARK,Burn It Down,67,25,28,,,,
91,down,Robin Thicke,Lost Without U,74,23,18,,,,
92,-,ポリス,Roxanne,-,59,1,,,,
93,-,Tremonti,Giving Up,-,87,1,,,,
94,-,Tremonti,Decay,-,88,1,,,,
95,-,Tremonti,Wish You Well,-,89,1,,,,
96,-,Tremonti,So You're Afraid,-,90,1,,,,
97,down,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],75,25,14,,,,
98,down,EBEN,Idinma,76,25,20,,,,
99,down,Staind,It's Been Awhile,62,62,2,,,,
100,down,LINKIN PARK,Guilty All the Same (feat. Rakim),78,71,21,,,,
