Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,140,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,138,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,3,1,86,,,,
4,up,Rod Stewart,The First Cut Is the Deepest,4,1,144,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,3,142,,,,
6,up,Eagles,Hotel California,6,1,143,,,,
7,up,LINKIN PARK,Numb,8,3,96,,,,
8,up,UB40,Red Red Wine (Edit),10,6,138,,,,
9,up,Lighthouse Family,Loving Every Minute,11,3,140,,,,
10,down,Linkin Park & Jay-Z,Numb / Encore,9,2,145,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,13,4,145,,,,
12,down,Native,Love Ain't No Holiday,7,5,135,,,,
13,up,Vanessa Carlton,A Thousand Miles,38,6,123,,,,
14,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],12,2,131,,,,
15,down,Bobby Brown,Good Enough (Single Edit),14,4,143,,,,
16,down,Bobby Brown,Rock Wit'cha (Single Version),15,3,143,,,,
17,down,John Mayer,Who You Love (feat. Katy Perry),16,5,145,,,,
18,down,Lost Boyz,Me and My Crazy World,17,3,96,,,,
19,down,Bobby Brown,Roni (Single Version),18,4,143,,,,
20,down,Nu Shooz,Should I Say Yes?,19,6,143,,,,
21,down,Nickelback,How You Remind Me,20,6,140,,,,
22,up,UB40,Higher Ground,81,14,85,,,,
23,down,Michael Learns to Rock,Sleeping Child,21,5,138,,,,
24,down,The Cranberries,Zombie,22,7,143,,,,
25,down,Daughtry,Home,24,6,143,,,,
26,down,The Goo Goo Dolls,Iris,25,6,141,,,,
27,down,UB40,Kingston Town,23,11,145,,,,
28,down,Michael Learns to Rock,Breaking My Heart,27,6,136,,,,
29,down,Rod Stewart,Have I Told You Lately (Unplugged Version),28,5,142,,,,
30,up,Pv Idemudia,Kadosh (Live),53,9,83,,,,
31,down,The Script,Breakeven,30,9,144,,,,
32,down,Kenny Rogers,Coward of the County,31,4,142,,,,
33,down,Smokie,Living Next Door to Alice,29,13,76,,,,
34,-,Disturbed,The Sound of Silence,-,34,15,,,,
35,down,The Fray,How to Save a Life,32,10,143,,,,
36,down,3 Doors Down,Here Without You,26,6,144,,,,
37,down,Evanescence,Bring Me To Life,33,9,135,,,,
38,down,Ron Pope,A Drop In the Ocean,34,9,139,,,,
39,down,Evanescence,My Immortal (Band Version),35,17,55,,,,
40,down,Kenny Rogers,The Gambler,36,4,133,100,2020-03-22,100,2020-03-22
41,down,Bobby Brown,Every Little Step (Single Version),39,6,143,,,,
42,down,UB40,Red Red Wine (12'' Version),40,11,143,,,,
43,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",41,14,135,,,,
44,down,UB40,Cherry Oh Baby,43,10,145,,,,
45,down,Nickelback,Rockstar,44,7,142,,,,
46,down,EBEN,Stayed On You,45,10,145,,,,
47,down,Michael Learns to Rock,Someday,46,18,134,,,,
48,down,Lenny Kravitz,Believe In Me,47,7,144,,,,
49,down,LINKIN PARK,Breaking the Habit,48,12,95,,,,
50,down,Bryan Adams,Please Forgive Me,49,8,120,,,,
51,down,Rod Stewart,Sailing,50,5,143,,,,
52,down,Foreigner,I Want to Know What Love Is,51,16,110,,,,
53,down,Evanescence,Going Under,52,25,72,,,,
54,up,LINKIN PARK,Somewhere I Belong,54,17,96,,,,
55,up,Bobby Brown,Don't Be Cruel (Radio Edit),56,5,139,,,,
56,down,Bryan Adams,Heaven,42,8,140,,,,
57,up,Bruce Springsteen,Streets of Philadelphia,57,15,141,,,,
58,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),58,37,143,,,,
59,up,EBEN,For You Are Great,59,20,143,,,,
60,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],60,24,65,,,,
61,up,John Mayer,Paper Doll,61,19,144,,,,
62,up,Rod Stewart,Have I Told You Lately,62,27,142,,,,
63,up,Nickelback,Far Away,63,18,142,,,,
64,up,Michael Learns to Rock,Complicated Heart,64,19,106,,,,
65,up,Tony Wilson,I Like Your Style,65,13,139,,,,
66,up,Kenny Rogers,Through the Years,66,9,93,,,,
67,up,John Mayer,Wildfire,67,44,141,,,,
68,up,LINKIN PARK,In the End,68,16,62,,,,
69,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),70,23,95,,,,
70,-,Mirah,If You Think You're Lonely Now,-,70,1,,,,
71,up,The Script,The Man Who Can't Be Moved,71,19,139,,,,
72,up,Mairo Ese,Nani Gi,73,15,131,,,,
73,up,John Mayer,Wildfire (feat. Frank Ocean),76,48,137,,,,
74,up,John Mayer,Dear Marie,87,49,126,,,,
75,-,Aerosmith,I Don't Want to Miss a Thing,-,2,25,,,,
76,-,Vanessa Carlton,Pretty Baby (New),-,76,1,,,,
77,-,The Ultimate Heroes,Huling Sandali (Rock Version),-,77,1,,,,
78,-,The Ultimate Heroes,Hindi Na Nga (Punk Rock Version),-,78,1,,,,
79,-,The Ultimate Heroes,Kung 'Di Rin Lang Ikaw (Rock Version),-,79,1,,,,
80,down,Smokie,Lay Back In the Arms of Someone,69,31,4,,,,
81,-,Bryan Adams,Here I Am (Spirit: Stallion of the Cimarron Soundtrack Version - End Title),-,62,4,,,,
82,up,Bad Omens,CONCRETE JUNGLE,86,82,2,,,,
83,down,Ice Cube,You Can Do It,75,38,7,,,,
84,down,Kenny Rogers,You Decorated My Life,78,45,9,,,,
85,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),82,82,2,,,,
86,down,The White Stripes,One More Cup of Coffee,72,72,2,,,,
87,up,LINKIN PARK,Burn It Down,92,25,114,,,,
88,down,Bob Dylan,One More Cup of Coffee (Live),74,74,2,,,,
89,down,Ozzy Osbourne,Perry Mason,84,84,2,,,,
