Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,3,1,23,,,,
2,up,Coldplay,Clocks,2,1,23,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,4,2,7,,,,
4,down,JAY-Z & LINKIN PARK,Numb / Encore,1,1,22,,,,
5,up,Rod Stewart,The First Cut Is the Deepest,5,1,23,,,,
6,up,Eagles,Hotel California,7,1,23,,,,
7,up,Linkin Park & Jay-Z,Numb / Encore,19,2,23,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,23,,,,
9,up,Lighthouse Family,Loving Every Minute,10,3,23,,,,
10,up,Bobby Brown,Good Enough (Single Edit),11,4,23,,,,
11,down,Kenny Rogers,The Gambler,6,4,16,100,2020-03-22,100,2020-03-22
12,up,John Mayer,Who You Love (feat. Katy Perry),12,5,23,,,,
13,up,Bobby Brown,Rock Wit'cha (Single Version),13,3,23,,,,
14,up,3 Doors Down,Here Without You,16,6,23,,,,
15,up,UB40,Red Red Wine (Edit),34,6,21,,,,
16,up,Daughtry,Home,35,6,22,,,,
17,up,Bobby Brown,Roni (Single Version),18,4,23,,,,
18,up,Nu Shooz,Should I Say Yes?,20,6,23,,,,
19,up,Coldplay,In My Place,21,6,23,,,,
20,up,Nickelback,How You Remind Me,22,6,23,,,,
21,up,The Goo Goo Dolls,Iris,23,6,23,,,,
22,up,Bryan Adams,Heaven,66,8,21,,,,
23,up,The Script,Breakeven,25,9,23,,,,
24,down,Kenny Rogers,Coward of the County,15,4,23,,,,
25,up,The Fray,How to Save a Life,29,10,23,,,,
26,up,Rod Stewart,Have I Told You Lately (Unplugged Version),43,5,22,,,,
27,-,Jackie DeShannon,Live Till You Die,-,27,1,,,,
28,up,Evanescence,Bring Me To Life,31,9,23,,,,
29,down,Kenny Rogers,Lucille,14,14,3,,,,
30,-,Native,Love Ain't No Holiday,-,5,22,,,,
31,up,Sinéad O'Connor,Nothing Compares 2 U,32,2,22,,,,
32,up,UB40,Red Red Wine (12'' Version),33,11,23,,,,
33,up,Nickelback,Rockstar,36,7,23,,,,
34,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",39,14,22,,,,
35,-,Percy Sledge,When a Man Loves a Woman,-,35,1,,,,
36,-,Cassandra Wilson,Only a Dream In Rio,-,36,1,,,,
37,down,UB40,(I Can't Help) Falling in Love With You,9,3,22,,,,
38,up,Ron Pope,A Drop In the Ocean,41,9,23,,,,
39,up,UB40,Cherry Oh Baby,48,10,23,,,,
40,-,Cassandra Wilson,You Gotta Move,-,40,1,,,,
41,up,Bobby Brown,Every Little Step (Single Version),50,6,23,,,,
42,down,The Cranberries,Zombie,27,7,22,,,,
43,up,EBEN,Stayed On You,52,10,23,,,,
44,-,Cassandra Wilson,Waters of March,-,44,1,,,,
45,up,Lenny Kravitz,Believe In Me,54,7,23,,,,
46,up,UB40,Kingston Town,56,11,23,,,,
47,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),59,37,23,,,,
48,up,John Mayer,Paper Doll,60,19,23,,,,
49,down,Bryan Adams,Please Forgive Me,38,8,11,,,,
50,up,Rod Stewart,Sailing,61,5,23,,,,
51,up,Rod Stewart,Have I Told You Lately,63,27,23,,,,
52,up,Bobby Brown,Don't Be Cruel (Radio Edit),70,5,22,,,,
53,-,Womack & Womack,Love's Calling,-,53,3,,,,
54,up,Bruce Springsteen,Streets of Philadelphia,71,15,23,,,,
55,up,EBEN,For You Are Great,72,20,23,,,,
56,-,Sting,Practical Arrangement,-,56,1,,,,
57,up,Nickelback,Far Away,92,18,23,,,,
58,-,Elvis Presley,Can't Help Falling In Love,-,4,16,,,,
59,up,John Mayer,Wildfire,93,44,23,,,,
60,up,Tony Wilson,I Like Your Style,94,13,23,,,,
61,down,Oche Jonkings,I Run to You,24,5,2,,,,
62,-,Michael Learns to Rock,Sleeping Child,-,5,21,,,,
63,up,Keith Sweat,Nobody (feat. Athena Cage),74,20,8,,,,
64,-,Michael Learns to Rock,Breaking My Heart,-,6,21,,,,
65,up,Various Artists,Ja Funmi,95,20,23,,,,
66,down,El Chicano,Viva Tirado,44,44,2,,,,
67,up,The Script,The Man Who Can't Be Moved,99,19,23,,,,
68,-,Van Morrison,Days Like This,-,65,1,,,,
69,up,John Mayer,Wildfire (feat. Frank Ocean),100,48,23,,,,
70,down,Peter Gabriel,San Jacinto (New Blood Version Instrumental),17,17,2,,,,
71,down,The Jimi Hendrix Experience,Third Stone from the Sun,53,53,2,,,,
72,down,LINKIN PARK,In the End,45,16,21,,,,
73,down,The Jimi Hendrix Experience,I Don't Live Today,55,55,2,,,,
74,down,RANDY HANSEN,Jam Jam,58,58,2,,,,
75,-,Bob Dylan,Knockin' On Heaven's Door,-,38,1,,,,
76,-,CFO$,WWE: Celtic Invasion (Becky Lynch),-,56,3,,,,
77,-,John Mayer,Dear Marie,-,49,21,,,,
78,-,Nickelback,Photograph,-,12,20,,,,
79,-,Coldplay,Warning Sign,-,62,20,,,,
80,-,Leo Sayer,More Than I Can Say (Live),-,61,1,,,,
81,-,Van Morrison,Crazy Love,-,81,1,,,,
82,-,Michael Learns to Rock,Someday,-,18,21,,,,
83,down,Roxy Music,More Than This,42,42,2,,,,
84,-,Mairo Ese,Nani Gi,-,15,20,,,,
85,down,Michael Learns to Rock,Breaking My Heart (Alternative Version),57,43,2,,,,
86,-,LINKIN PARK,Until It's Gone,-,63,20,,,,
87,down,Kenny Rogers,Through the Years,30,9,5,,,,
88,-,Bobby Brown,That's the Way Love Is,-,25,20,,,,
89,-,U2,Invisible (RED) Edit Version,-,66,20,,,,
90,down,Drowning Pool,Bodies,37,37,2,,,,
91,down,Bryan Adams,When You Love Someone (MTV Unplugged Version),47,18,4,,,,
92,-,Michael Learns to Rock,Complicated Heart,-,19,10,,,,
93,-,John Mayer,You're No One 'Til Someone Lets You Down,-,67,17,,,,
94,down,Peter Gabriel,In Your Eyes,64,55,2,,,,
95,down,Peter Gabriel,Biko,68,68,2,,,,
96,down,Progress,Ama. (feat. Favour),78,78,2,,,,
97,-,John Mayer,Waitin' On the Day,-,68,17,,,,
98,down,The Jimi Hendrix Experience,Straight Ahead (Live),80,80,2,,,,
99,-,LINKIN PARK,Burn It Down,-,25,16,,,,
100,down,Peter Gabriel,San Jacinto,82,82,2,,,,
