Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,49,,,,
2,up,Rod Stewart,The First Cut Is the Deepest,2,1,49,,,,
3,up,Lost Boyz,Me and My Crazy World,16,3,2,,,,
4,down,Eagles,Hotel California,3,1,48,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,3,48,,,,
6,down,Lighthouse Family,Loving Every Minute,5,3,47,,,,
7,down,UB40 & Chrissie Hynde,I Got You Babe,6,4,49,,,,
8,down,Native,Love Ain't No Holiday,7,5,47,,,,
9,up,UB40,Red Red Wine (Edit),14,6,43,,,,
10,down,Bobby Brown,Good Enough (Single Edit),8,4,49,,,,
11,down,John Mayer,Who You Love (feat. Katy Perry),9,5,49,,,,
12,down,Linkin Park & Jay-Z,Numb / Encore,10,2,49,,,,
13,down,Bobby Brown,Rock Wit'cha (Single Version),11,3,49,,,,
14,up,3 Doors Down,Here Without You,15,6,49,,,,
15,-,Smokie,Living Next Door to Alice,-,13,3,,,,
16,up,Bobby Brown,Roni (Single Version),17,4,49,,,,
17,up,The Fray,How to Save a Life,30,10,49,,,,
18,up,Daughtry,Home,20,6,48,,,,
19,up,Nickelback,How You Remind Me,21,6,46,,,,
20,up,Nu Shooz,Should I Say Yes?,22,6,49,,,,
21,up,Bobby Brown,Every Little Step (Single Version),38,6,49,,,,
22,up,The Goo Goo Dolls,Iris,23,6,48,,,,
23,up,Pv Idemudia,Kadosh (Live),26,9,16,,,,
24,-,Helloween,Light the Universe (feat. Candice Night),-,24,1,,,,
25,down,The Script,Breakeven,24,9,49,,,,
26,down,The Cranberries,Zombie,25,7,48,,,,
27,up,Rod Stewart,Have I Told You Lately (Unplugged Version),27,5,47,,,,
28,up,Sinéad O'Connor,Nothing Compares 2 U,28,2,48,,,,
29,up,Kenny Rogers,Coward of the County,31,4,48,,,,
30,up,Fleetwood Mac,Dreams,60,20,4,,,,
31,up,Evanescence,Bring Me To Life,32,9,49,,,,
32,up,Ron Pope,A Drop In the Ocean,33,9,47,,,,
33,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",35,14,43,,,,
34,up,UB40,Red Red Wine (12'' Version),36,11,48,,,,
35,-,Kenny Rogers,Just the Way You Are,-,35,1,,,,
36,up,UB40,Cherry Oh Baby,37,10,49,,,,
37,down,Nickelback,Rockstar,34,7,47,,,,
38,-,Soccer Champions,Stand up for the Champions,-,38,5,,,,
39,up,EBEN,Stayed On You,40,10,49,,,,
40,-,Michael Learns to Rock,Breaking My Heart,-,6,45,,,,
41,up,Lenny Kravitz,Believe In Me,41,7,49,,,,
42,up,UB40,Kingston Town,42,11,49,,,,
43,-,Starship,Nothing's Gonna Stop Us Now,-,43,3,,,,
44,down,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],39,25,19,,,,
45,down,Kenny Rogers,The Gambler,43,4,41,100,2020-03-22,100,2020-03-22
46,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),44,37,49,,,,
47,down,John Mayer,Paper Doll,45,19,48,,,,
48,down,Rod Stewart,Sailing,46,5,48,,,,
49,down,Bobby Brown,Don't Be Cruel (Radio Edit),47,5,46,,,,
50,down,EBEN,For You Are Great,48,20,48,,,,
51,down,Nickelback,Far Away,49,18,47,,,,
52,up,Sting,Englishman In New York,82,38,4,,,,
53,down,Elvis Presley,Can't Help Falling In Love,50,4,40,,,,
54,down,Rod Stewart,Have I Told You Lately,51,27,47,,,,
55,down,Bruce Springsteen,Streets of Philadelphia,54,15,47,,,,
56,down,Various Artists,Ja Funmi,55,20,47,,,,
57,-,Cassandra Wilson,Time After Time,-,35,3,,,,
58,up,Scorpions,Wind of Change,80,58,4,,,,
59,down,John Mayer,Wildfire,56,44,47,,,,
60,down,Tony Wilson,I Like Your Style,57,13,47,,,,
61,up,EBEN,Favour Favour,71,33,11,,,,
62,down,The Script,The Man Who Can't Be Moved,58,19,46,,,,
63,down,Bryan Adams,Heaven,61,8,46,,,,
64,-,Michael Learns to Rock,Someday,-,18,44,,,,
65,down,Vanessa Carlton,A Thousand Miles,63,6,28,,,,
66,down,John Mayer,Wildfire (feat. Frank Ocean),65,48,46,,,,
67,up,Joe Cocker,You Are So Beautiful,79,67,2,,,,
68,down,John Mayer,Dear Marie,66,49,42,,,,
69,up,Ronan Keating,When You Say Nothing At All,74,26,6,,,,
70,-,UB40,Higher Ground,-,14,23,,,,
71,down,LINKIN PARK,In the End,68,16,42,,,,
72,down,Mairo Ese,Nani Gi,69,15,39,,,,
73,up,LINKIN PARK,Burn It Down,78,25,34,,,,
74,-,L'Arc~en~Ciel,瞳の住人,-,74,1,,,,
75,up,JAY-Z & LINKIN PARK,Numb / Encore,81,1,47,,,,
76,up,PV Idemudia,Worship with the Angels,83,72,3,,,,
77,up,LINKIN PARK,Until It's Gone,85,63,41,,,,
78,up,Michael Learns to Rock,Complicated Heart,95,19,28,,,,
79,up,Foreigner,I Want to Know What Love Is,97,16,22,,,,
80,up,Keith Sweat,Nobody (feat. Athena Cage),99,20,16,,,,
81,-,Bryan Adams,Please Forgive Me,-,8,28,,,,
82,-,Bobby Brown,That's the Way Love Is,-,25,38,,,,
83,-,Queen,Bohemian Rhapsody,-,17,19,,,,
84,-,Kenny Rogers,Through the Years,-,9,16,,,,
85,-,Italian Dire Straits,Money for Nothing (Live),-,67,1,,,,
86,-,Kenny Rogers,Lady,-,24,7,,,,
87,-,Kenny Rogers,You Decorated My Life,-,45,6,,,,
88,down,Coko,Sunshine,84,84,2,,,,
89,-,EBEN,Idinma,-,25,24,,,,
90,-,Kenny Rogers,A Love Song (Dec 1981),-,76,1,,,,
91,-,Kenny Rogers,Every Time Two Fools Collide,-,85,1,,,,
92,-,Kenny Rogers,Sayin' Goodbye,-,85,2,,,,
93,-,UB40,Bring Me Your Cup (Edit),-,77,1,,,,
94,-,Dire Straits,Your Latest Trick,-,63,1,,,,
95,-,U2,Invisible (RED) Edit Version,-,66,37,,,,
96,-,Nickelback,Photograph,-,12,37,,,,
97,-,Toto,Africa,-,24,2,,,,
98,down,Billy Joel,She's Always a Woman,77,61,4,,,,
99,-,John Mayer,You're No One 'Til Someone Lets You Down,-,67,32,,,,
100,-,John Mayer,Waitin' On the Day,-,68,31,,,,
