Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,4,1,131,,,,
2,-,Aerosmith,I Don't Want to Miss a Thing,-,1,74,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,6,3,130,,,,
4,down,U.S.A. for Africa,We Are the World,1,1,128,,,,
5,up,Lighthouse Family,Loving Every Minute,24,3,128,,,,
6,down,Linkin Park & Jay-Z,Numb / Encore,5,2,133,,,,
7,-,Bobby Brown,Rock Wit'cha (Single Version),-,3,131,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,133,,,,
9,down,LINKIN PARK,Numb,7,3,84,,,,
10,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],40,2,119,,,,
11,down,John Mayer,Who You Love (feat. Katy Perry),8,5,133,,,,
12,up,The Cranberries,Zombie,51,7,131,,,,
13,up,UB40,Red Red Wine (Edit),15,6,126,,,,
14,down,Nickelback,How You Remind Me,10,6,128,,,,
15,-,Bobby Brown,Roni (Single Version),-,4,131,,,,
16,down,Nu Shooz,Should I Say Yes?,11,6,132,,,,
17,down,Daughtry,Home,13,6,131,,,,
18,down,Michael Learns to Rock,Sleeping Child,14,5,126,,,,
19,down,The Goo Goo Dolls,Iris,17,6,129,,,,
20,up,Pv Idemudia,Kadosh (Live),43,9,71,,,,
21,down,Michael Learns to Rock,Breaking My Heart,19,6,124,,,,
22,down,Rod Stewart,Have I Told You Lately (Unplugged Version),20,5,130,,,,
23,down,JAY-Z & LINKIN PARK,Numb / Encore,2,1,127,,,,
24,down,The Script,Breakeven,21,9,132,,,,
25,up,Kenny Rogers,Coward of the County,36,4,130,,,,
26,up,3 Doors Down,Here Without You,50,6,132,,,,
27,down,The Fray,How to Save a Life,22,10,131,,,,
28,down,Rod Stewart,The First Cut Is the Deepest,3,1,132,,,,
29,down,Ron Pope,A Drop In the Ocean,23,9,127,,,,
30,-,Ashif N,Akatsuki Theme (Epic Version) Naruto Shippuden,-,30,1,,,,
31,up,Sinéad O'Connor,Nothing Compares 2 U,69,2,131,,,,
32,up,Kenny Rogers,The Gambler,41,4,122,100,2020-03-22,100,2020-03-22
33,down,Elvis Presley,Can't Help Falling In Love,25,4,122,,,,
34,up,Vanessa Carlton,A Thousand Miles,34,6,111,,,,
35,-,Bobby Brown,Good Enough (Single Edit),-,4,131,,,,
36,down,UB40,Red Red Wine (12'' Version),26,11,131,,,,
37,-,Fleetwood Mac,Rhiannon (Will You Ever Win) [Single Version] [Remastered],-,37,1,,,,
38,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",27,14,123,,,,
39,up,UB40,Cherry Oh Baby,39,10,133,,,,
40,-,Lost Boyz,Me and My Crazy World,-,3,84,,,,
41,down,Nickelback,Rockstar,29,7,130,,,,
42,down,EBEN,Stayed On You,30,10,133,,,,
43,down,Michael Learns to Rock,Someday,31,18,124,,,,
44,down,LINKIN PARK,Breaking the Habit,33,12,83,,,,
45,down,UB40,Kingston Town,42,11,133,,,,
46,up,Bryan Adams,Please Forgive Me,61,8,108,,,,
47,down,Smokie,Living Next Door to Alice,35,13,64,,,,
48,down,LINKIN PARK,Somewhere I Belong,37,17,84,,,,
49,down,Foreigner,I Want to Know What Love Is,38,16,99,,,,
50,-,Bruce Springsteen,Streets of Philadelphia,-,15,129,,,,
51,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),54,37,132,,,,
52,down,EBEN,For You Are Great,44,20,131,,,,
53,down,Rod Stewart,Have I Told You Lately,45,27,130,,,,
54,down,Nickelback,Far Away,46,18,130,,,,
55,down,John Mayer,Paper Doll,53,19,132,,,,
56,down,Michael Learns to Rock,That's Why (You Go Away) [Remastered],47,24,55,,,,
57,-,The Everly Brothers,Take a Message to Mary,-,57,1,,,,
58,down,Tony Wilson,I Like Your Style,49,13,127,,,,
59,down,Michael Learns to Rock,Complicated Heart,52,19,94,,,,
60,up,Bryan Adams,Heaven,67,8,128,,,,
61,-,Evanescence,Bring Me To Life,-,9,123,,,,
62,down,John Mayer,Wildfire,55,44,129,,,,
63,down,Kenny Rogers,Through the Years,57,9,82,,,,
64,-,The Everly Brothers,"Bye, Bye Love",-,64,1,,,,
65,down,The Script,The Man Who Can't Be Moved,58,19,127,,,,
66,down,Mairo Ese,Nani Gi,59,15,119,,,,
67,down,John Mayer,Wildfire (feat. Frank Ocean),60,48,125,,,,
68,-,Bobby Brown,Every Little Step (Single Version),-,6,131,,,,
69,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),62,23,83,,,,
70,down,Lenny Kravitz,Believe In Me,18,7,132,,,,
71,down,John Mayer,Dear Marie,63,49,114,,,,
72,down,LINKIN PARK,Burn It Down,64,25,102,,,,
73,down,Rod Stewart,Sailing,12,5,131,,,,
74,down,Oche Jonkings,I Run to You,66,5,31,,,,
75,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,5,11,,,,
76,-,Heart,Alone,-,45,3,,,,
77,-,Evanescence,Going Under,-,25,60,,,,
78,-,U2,Electrical Storm (William Orbit Mix),-,78,3,,,,
79,-,Evanescence,My Immortal,-,40,43,,,,
80,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,5,127,,,,
81,-,Puppetmaster,Sweet Dreams,-,58,1,,,,
82,-,No Mercy,When I Die,-,42,4,,,,
83,down,Queen,Bohemian Rhapsody,73,17,69,,,,
84,-,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],-,25,63,,,,
85,-,The Smoking Flowers,My Mother's Savage Daughter,-,85,1,,,,
86,-,ASIAN KUNG-FU GENERATION,Blood Circulator,-,76,1,,,,
87,down,Bryan Adams,(Everything I Do) I Do It for You,28,10,30,,,,
88,down,Phil Collins,In the Air Tonight,68,16,24,,,,
89,down,The Savage Rose,I Hear Them Coming,71,71,2,,,,
90,down,UB40,Higher Ground,70,14,80,,,,
