Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,227,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,223,,,,
3,up,Rod Stewart,The First Cut Is the Deepest,3,1,232,,,,
4,up,Linkin Park & Jay-Z,Numb / Encore,4,2,233,,,,
5,up,Eagles,Hotel California,5,1,230,,,,
6,up,Daughtry,Home,13,6,230,,,,
7,down,LINKIN PARK,Numb,6,3,183,,,,
8,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],7,2,219,,,,
9,down,Native,Love Ain't No Holiday,8,5,219,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,9,3,230,,,,
11,down,John Mayer,Who You Love (feat. Katy Perry),10,5,233,,,,
12,up,Nu Shooz,Should I Say Yes?,12,6,230,,,,
13,up,Nickelback,How You Remind Me,14,6,226,,,,
14,up,Michael Learns to Rock,Sleeping Child,15,5,226,,,,
15,up,The Goo Goo Dolls,Iris,16,6,229,,,,
16,up,Michael Learns to Rock,Breaking My Heart,17,6,224,,,,
17,up,Rod Stewart,Have I Told You Lately (Unplugged Version),18,5,229,,,,
18,up,UB40 & Chrissie Hynde,I Got You Babe,19,4,233,,,,
19,down,Pv Idemudia,Kadosh (Live),11,9,171,,,,
20,up,The Script,Breakeven,20,9,232,,,,
21,up,Elvis Presley,Can't Help Falling In Love,21,4,203,,,,
22,up,The Fray,How to Save a Life,22,10,231,,,,
23,up,UB40,Red Red Wine (Edit),23,6,226,,,,
24,up,Ron Pope,A Drop In the Ocean,24,9,227,,,,
25,up,UB40,Red Red Wine (12'' Version),25,11,230,,,,
26,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",26,14,223,,,,
27,up,Nickelback,Rockstar,27,7,230,,,,
28,up,EBEN,Stayed On You,28,10,233,,,,
29,up,Michael Learns to Rock,Someday,29,18,222,,,,
30,up,LINKIN PARK,Breaking the Habit,30,12,183,,,,
31,up,Smokie,Living Next Door to Alice,31,13,164,,,,
32,up,Foreigner,I Want to Know What Love Is,32,16,196,,,,
33,up,LINKIN PARK,Somewhere I Belong,59,17,184,,,,
34,down,Rod Stewart,Sailing,33,5,231,,,,
35,down,Lenny Kravitz,Believe In Me,34,7,232,,,,
36,down,EBEN,For You Are Great,35,20,231,,,,
37,down,Michael Learns to Rock,That's Why (You Go Away) [Remastered],36,24,153,,,,
38,down,LINKIN PARK,In the End,37,16,147,,,,
39,down,Rod Stewart,Have I Told You Lately,38,27,230,,,,
40,down,Tony Wilson,I Like Your Style,39,13,227,,,,
41,down,Nickelback,Far Away,40,18,230,,,,
42,down,Michael Learns to Rock,Complicated Heart,41,19,194,,,,
43,down,Kenny Rogers,Through the Years,42,9,181,,,,
44,down,The Script,The Man Who Can't Be Moved,43,19,226,,,,
45,down,UB40,Kingston Town,44,11,233,,,,
46,down,John Mayer,Paper Doll,45,19,232,,,,
47,down,John Mayer,Wildfire,46,44,229,,,,
48,down,Nickelback,Photograph,47,12,179,,,,
49,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),48,23,183,,,,
50,down,Mairo Ese,Nani Gi,49,15,219,,,,
51,down,John Mayer,Wildfire (feat. Frank Ocean),50,48,225,,,,
52,down,Bryan Adams,Please Forgive Me,51,8,158,,,,
53,down,EBEN,Idinma,52,25,127,,,,
54,down,John Mayer,Dear Marie,53,49,209,,,,
55,down,LINKIN PARK,Burn It Down,54,25,186,,,,
56,down,UB40,Cherry Oh Baby,55,10,221,,,,
57,down,Kenny Rogers,Lucille,56,14,62,,,,
58,-,Merry Clayton,Armed and Extremely Dangerous,-,50,1,,,,
59,-,Merry Clayton,Emotion,-,52,1,,,,
60,-,Ice Cube,You Know How We Do It,-,60,1,,,,
