Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,70,,,,
2,up,Wasiu K1,Ade Ori Okin,3,1,18,,,,
3,up,JAY-Z & LINKIN PARK,Numb / Encore,4,1,68,,,,
4,down,Linkin Park & Jay-Z,Numb / Encore,2,2,71,,,,
5,up,Rod Stewart,The First Cut Is the Deepest,5,1,71,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,7,3,69,,,,
7,-,Drizabone,Real Love,-,7,1,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,71,,,,
9,up,LINKIN PARK,Numb,10,3,22,,,,
10,up,Lighthouse Family,Loving Every Minute,11,3,69,,,,
11,up,Native,Love Ain't No Holiday,12,5,67,,,,
12,up,Bobby Brown,Good Enough (Single Edit),13,4,71,,,,
13,up,John Mayer,Who You Love (feat. Katy Perry),15,5,71,,,,
14,up,Lost Boyz,Me and My Crazy World,16,3,24,,,,
15,up,Bobby Brown,Rock Wit'cha (Single Version),17,3,71,,,,
16,down,Nickelback,How You Remind Me,6,6,67,,,,
17,up,Vanessa Carlton,A Thousand Miles,35,6,50,,,,
18,up,UB40,Red Red Wine (Edit),18,6,64,,,,
19,up,Bobby Brown,Roni (Single Version),21,4,71,,,,
20,up,Various Artists,Ja Funmi,32,20,69,,,,
21,up,Daughtry,Home,22,6,69,,,,
22,down,3 Doors Down,Here Without You,20,6,71,,,,
23,up,The Goo Goo Dolls,Iris,25,6,68,,,,
24,up,The Script,Breakeven,27,9,71,,,,
25,down,Nu Shooz,Should I Say Yes?,9,6,71,,,,
26,up,Rod Stewart,Have I Told You Lately (Unplugged Version),29,5,69,,,,
27,up,The Cranberries,Zombie,28,7,70,,,,
28,down,Kenny Rogers,Coward of the County,23,4,70,,,,
29,up,Michael Learns to Rock,Sleeping Child,30,5,67,,,,
30,up,Michael Learns to Rock,Breaking My Heart,31,6,67,,,,
31,up,The Fray,How to Save a Life,33,10,71,,,,
32,down,Nickelback,Rockstar,19,7,69,,,,
33,up,Ron Pope,A Drop In the Ocean,34,9,66,,,,
34,up,Sinéad O'Connor,Nothing Compares 2 U,45,2,70,,,,
35,up,UB40,Red Red Wine (12'' Version),36,11,69,,,,
36,up,Foreigner,I Want to Know What Love Is,37,16,40,,,,
37,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",38,14,65,,,,
38,down,Bobby Brown,Every Little Step (Single Version),26,6,71,,,,
39,up,UB40,Cherry Oh Baby,40,10,71,,,,
40,down,Bruce Springsteen,Streets of Philadelphia,24,15,69,,,,
41,up,LINKIN PARK,Breaking the Habit,41,12,21,,,,
42,up,EBEN,Stayed On You,44,10,71,,,,
43,up,Lenny Kravitz,Believe In Me,46,7,70,,,,
44,up,UB40,Kingston Town,47,11,71,,,,
45,up,Kenny Rogers,The Gambler,48,4,62,100,2020-03-22,100,2020-03-22
46,up,Michael Learns to Rock,Someday,49,18,66,,,,
47,up,Elvis Presley,Can't Help Falling In Love,50,4,60,,,,
48,down,Sting,Englishman In New York,39,38,6,,,,
49,up,LINKIN PARK,Somewhere I Belong,51,17,22,,,,
50,up,Rod Stewart,Sailing,52,5,69,,,,
51,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),53,37,71,,,,
52,up,John Mayer,Paper Doll,54,19,70,,,,
53,up,Bobby Brown,Don't Be Cruel (Radio Edit),55,5,68,,,,
54,up,EBEN,For You Are Great,56,20,70,,,,
55,up,Nickelback,Far Away,57,18,69,,,,
56,up,Rod Stewart,Have I Told You Lately,58,27,69,,,,
57,up,Tony Wilson,I Like Your Style,59,13,67,,,,
58,up,John Mayer,Wildfire,61,44,69,,,,
59,up,The Script,The Man Who Can't Be Moved,62,19,68,,,,
60,up,Bryan Adams,Heaven,63,8,68,,,,
61,-,Keith Sweat,I Want to Love You Down,-,61,1,,,,
62,up,John Mayer,Wildfire (feat. Frank Ocean),64,48,68,,,,
63,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],65,2,58,,,,
64,up,Bryan Adams,Please Forgive Me,66,8,48,,,,
65,up,Mairo Ese,Nani Gi,67,15,60,,,,
66,up,John Mayer,Dear Marie,68,49,63,,,,
67,up,UB40,Higher Ground,70,14,42,,,,
68,up,LINKIN PARK,Burn It Down,71,25,55,,,,
69,-,Foreigner,Waiting for a Girl Like You (Nearly Unplugged Version) [Bonus Track],-,69,1,,,,
70,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),72,23,35,,,,
71,up,EBEN,Idinma,73,25,42,,,,
72,up,LINKIN PARK,Until It's Gone,74,63,61,,,,
73,up,Nickelback,Photograph,75,12,55,,,,
74,up,Kenny Rogers,Through the Years,76,9,36,,,,
75,up,Michael Learns to Rock,Complicated Heart,77,19,48,,,,
76,up,John Mayer,Your Body Is a Wonderland,93,26,35,,,,
77,up,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],78,25,39,,,,
78,up,Bobby Brown,That's the Way Love Is,80,25,58,,,,
79,up,Queen,Bohemian Rhapsody,84,17,38,,,,
80,up,U2,Invisible (RED) Edit Version,85,66,56,,,,
81,-,Chicago,If You Leave Me Now,-,81,1,,,,
82,up,John Mayer,You're No One 'Til Someone Lets You Down,86,67,50,,,,
83,up,John Mayer,Waitin' On the Day,88,68,48,,,,
84,up,Lauren Wood,Fallen,94,36,25,,,,
85,-,Nu Shooz,Should I Say Yes? (The Mantronik CD Love Mix),-,27,3,,,,
86,up,Robin Thicke,Lost Without U,100,23,37,,,,
87,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,71,36,,,,
88,up,Creed,One Last Breath (Radio Version),91,73,5,,,,
89,-,藤岡靛,History Maker,-,68,1,,,,
90,down,Reed Foehl,Goodbye World,14,14,2,,,,
91,down,Michael Learns to Rock,That's Why (You Go Away) [Remastered],60,24,19,,,,
92,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,79,1,,,,
93,-,The O'Jays,Emotionally Yours (R&B Version),-,59,3,,,,
94,-,Dire Straits,Money For Nothing,-,82,8,,,,
95,-,Stereophonics,Maybe Tomorrow (Decade In The Sun Version),-,95,1,,,,
96,down,Jarell Ebuka,Abuja,79,44,4,,,,
97,down,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],81,5,6,,,,
98,down,Jarell Ebuka,Honey Drop,82,82,2,,,,
99,-,UB40,The Way You Do the Things You Do,-,35,15,,,,
100,-,John Mayer,I Will Be Found (Lost At Sea),-,74,13,,,,
