Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,98,,,,
2,up,Wasiu K1,Ade Ori Okin,2,1,50,,,,
3,up,Rod Stewart,The First Cut Is the Deepest,4,1,102,,,,
4,down,Aerosmith,I Don't Want to Miss a Thing,3,1,46,,,,
5,up,Eagles,Hotel California,5,1,101,,,,
6,up,Bobby Brown,Good Enough (Single Edit),13,4,103,,,,
7,up,Bobby Brown,Rock Wit'cha (Single Version),15,3,103,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,3,100,,,,
9,up,Bobby Brown,Roni (Single Version),17,4,103,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,8,4,103,,,,
11,down,Linkin Park & Jay-Z,Numb / Encore,10,2,103,,,,
12,up,The Cranberries,Zombie,28,7,102,,,,
13,down,Lighthouse Family,Loving Every Minute,6,3,99,,,,
14,up,Elvis Presley,Can't Help Falling In Love,48,4,92,,,,
15,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],18,2,89,,,,
16,down,Native,Love Ain't No Holiday,11,5,97,,,,
17,down,John Mayer,Who You Love (feat. Katy Perry),14,5,103,,,,
18,down,Lost Boyz,Me and My Crazy World,16,3,56,,,,
19,up,Ron Pope,A Drop In the Ocean,38,9,97,,,,
20,down,Michael Learns to Rock,Sleeping Child,9,5,99,,,,
21,up,LINKIN PARK,Numb,46,3,54,,,,
22,down,UB40,Red Red Wine (Edit),19,6,96,,,,
23,down,Nickelback,How You Remind Me,21,6,98,,,,
24,down,Nu Shooz,Should I Say Yes?,23,6,102,,,,
25,up,Daughtry,Home,25,6,101,,,,
26,down,Kenny Rogers,The Gambler,24,4,93,100,2020-03-22,100,2020-03-22
27,up,The Goo Goo Dolls,Iris,27,6,99,,,,
28,down,3 Doors Down,Here Without You,20,6,103,,,,
29,up,The Script,Breakeven,30,9,102,,,,
30,up,Rod Stewart,Have I Told You Lately (Unplugged Version),31,5,100,,,,
31,up,Sinéad O'Connor,Nothing Compares 2 U,32,2,102,,,,
32,up,New Empire,Outshine the Brightest,52,32,2,,,,
33,-,God Bless,Bla... Bla... Bla...,-,33,1,,,,
34,down,Kenny Rogers,Coward of the County,33,4,101,,,,
35,down,Michael Learns to Rock,Breaking My Heart,34,6,98,,,,
36,down,The Fray,How to Save a Life,29,10,102,,,,
37,up,Evanescence,Bring Me To Life,37,9,95,,,,
38,down,Bruce Springsteen,Streets of Philadelphia,22,15,101,,,,
39,up,UB40,Red Red Wine (12'' Version),39,11,101,,,,
40,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",40,14,96,,,,
41,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],99,11,5,,,,
42,down,Bobby Brown,Every Little Step (Single Version),41,6,103,,,,
43,down,Nickelback,Rockstar,42,7,100,,,,
44,up,EBEN,Stayed On You,45,10,103,,,,
45,up,UB40,Cherry Oh Baby,47,10,103,,,,
46,up,Kenny Rogers,Lucille,58,14,26,,,,
47,up,LINKIN PARK,Breaking the Habit,49,12,53,,,,
48,up,UB40,Kingston Town,50,11,103,,,,
