Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,180,,,,
2,up,Rod Stewart,The First Cut Is the Deepest,2,1,184,,,,
3,up,Eagles,Hotel California,3,1,183,,,,
4,up,Linkin Park & Jay-Z,Numb / Encore,5,2,185,,,,
5,up,LINKIN PARK,Numb,6,3,136,,,,
6,up,Native,Love Ain't No Holiday,8,5,172,,,,
7,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],9,2,171,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,10,3,182,,,,
9,up,John Mayer,Who You Love (feat. Katy Perry),11,5,185,,,,
10,up,Nu Shooz,Should I Say Yes?,12,6,183,,,,
11,up,Nickelback,How You Remind Me,14,6,180,,,,
12,up,Michael Learns to Rock,Sleeping Child,16,5,178,,,,
13,up,Daughtry,Home,18,6,183,,,,
14,-,JAY-Z & LINKIN PARK,Numb / Encore,-,1,176,,,,
15,up,Michael Learns to Rock,Breaking My Heart,19,6,176,,,,
16,up,The Goo Goo Dolls,Iris,20,6,181,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,21,4,185,,,,
18,up,Rod Stewart,Have I Told You Lately (Unplugged Version),22,5,182,,,,
19,up,The Script,Breakeven,23,9,184,,,,
20,up,Elvis Presley,Can't Help Falling In Love,25,4,155,,,,
21,up,The Fray,How to Save a Life,27,10,183,,,,
22,up,UB40,Red Red Wine (Edit),28,6,178,,,,
23,up,Ron Pope,A Drop In the Ocean,29,9,179,,,,
24,up,UB40,Red Red Wine (12'' Version),30,11,183,,,,
25,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",31,14,175,,,,
26,up,Nickelback,Rockstar,32,7,182,,,,
27,up,EBEN,Stayed On You,33,10,185,,,,
28,up,Michael Learns to Rock,Someday,34,18,174,,,,
29,up,LINKIN PARK,Breaking the Habit,35,12,135,,,,
30,up,Smokie,Living Next Door to Alice,36,13,116,,,,
31,up,Foreigner,I Want to Know What Love Is,37,16,148,,,,
32,up,LINKIN PARK,Somewhere I Belong,38,17,136,,,,
33,up,Pv Idemudia,Kadosh (Live),39,9,123,,,,
34,up,Lenny Kravitz,Believe In Me,41,7,184,,,,
35,up,EBEN,For You Are Great,42,20,183,,,,
36,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],43,24,105,,,,
37,up,Rod Stewart,Have I Told You Lately,45,27,182,,,,
38,up,Tony Wilson,I Like Your Style,46,13,179,,,,
39,up,Nickelback,Far Away,47,18,182,,,,
40,up,Michael Learns to Rock,Complicated Heart,48,19,146,,,,
41,up,LINKIN PARK,In the End,49,16,102,,,,
42,up,UB40,Kingston Town,50,11,185,,,,
43,up,John Mayer,Paper Doll,51,19,184,,,,
44,up,John Mayer,Wildfire,52,44,181,,,,
45,up,The Script,The Man Who Can't Be Moved,53,19,179,,,,
46,down,Kenny Rogers,Coward of the County,4,4,180,,,,
47,up,Nickelback,Photograph,54,12,131,,,,
48,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),55,23,135,,,,
49,up,Mairo Ese,Nani Gi,56,15,171,,,,
50,up,John Mayer,Wildfire (feat. Frank Ocean),57,48,177,,,,
51,up,John Mayer,Dear Marie,59,49,161,,,,
52,down,Kenny Rogers,The Gambler,7,4,173,100,2020-03-22,100,2020-03-22
53,-,LINKIN PARK,Burn It Down,-,25,139,,,,
54,-,EBEN,Idinma,-,25,81,,,,
55,-,UB40,Cherry Oh Baby,-,10,181,,,,
56,down,Rod Stewart,Sailing,15,5,183,,,,
57,down,Kenny Rogers,Through the Years,13,9,133,,,,
58,down,Kenny Rogers,Lucille,17,14,36,,,,
59,down,Bryan Adams,Please Forgive Me,44,8,148,,,,
60,up,Kings of Leon,Ragoo,65,60,2,,,,
61,-,Bobby Brown,My Prerogative (Single Version),-,26,15,,,,
62,-,Bobby Brown,That's the Way Love Is,-,25,74,,,,
63,-,Bobby Brown,Humpin' Around (Video Edit),-,51,3,,,,
64,down,Maroon 5,This Love,60,50,2,,,,
65,down,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],63,25,76,,,,
66,down,John Lennon,Beautiful Boy (Darling Boy),61,61,2,,,,
67,down,Kenny Rogers,Lady,24,24,19,,,,
