Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wasiu K1,Ade Ori Okin,5,1,6,,,,
2,down,U.S.A. for Africa,We Are the World,1,1,59,,,,
3,down,JAY-Z & LINKIN PARK,Numb / Encore,2,1,57,,,,
4,up,Rod Stewart,The First Cut Is the Deepest,21,1,59,,,,
5,down,Eagles,Hotel California,3,1,58,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,7,3,57,,,,
7,up,Lighthouse Family,Loving Every Minute,9,3,57,,,,
8,up,Linkin Park & Jay-Z,Numb / Encore,14,2,59,,,,
9,up,Kenny Rogers,Coward of the County,30,4,58,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,11,4,59,,,,
11,up,LINKIN PARK,Numb,12,3,10,,,,
12,up,Native,Love Ain't No Holiday,13,5,57,,,,
13,up,John Mayer,Who You Love (feat. Katy Perry),15,5,59,,,,
14,up,Lost Boyz,Me and My Crazy World,17,3,12,,,,
15,up,Kenny Rogers,The Gambler,42,4,51,100,2020-03-22,100,2020-03-22
16,up,Nickelback,How You Remind Me,18,6,55,,,,
17,down,3 Doors Down,Here Without You,8,6,59,,,,
18,up,Nu Shooz,Should I Say Yes?,19,6,59,,,,
19,up,The Goo Goo Dolls,Iris,20,6,58,,,,
20,up,The Script,Breakeven,22,9,59,,,,
21,up,The Cranberries,Zombie,24,7,58,,,,
22,up,Rod Stewart,Have I Told You Lately (Unplugged Version),47,5,57,,,,
23,up,Michael Learns to Rock,Breaking My Heart,26,6,55,,,,
24,down,Bobby Brown,Good Enough (Single Edit),4,4,59,,,,
25,up,Michael Learns to Rock,Sleeping Child,27,5,55,,,,
26,up,The Fray,How to Save a Life,29,10,59,,,,
27,up,Ron Pope,A Drop In the Ocean,31,9,56,,,,
28,down,Evanescence,Bring Me To Life,25,9,59,,,,
29,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",33,14,53,,,,
30,up,UB40,Red Red Wine (12'' Version),34,11,58,,,,
31,down,Bobby Brown,Rock Wit'cha (Single Version),6,3,59,,,,
32,up,UB40,Cherry Oh Baby,36,10,59,,,,
33,up,Nickelback,Rockstar,37,7,57,,,,
34,up,Sinéad O'Connor,Nothing Compares 2 U,35,2,58,,,,
35,up,EBEN,Stayed On You,38,10,59,,,,
36,down,Bobby Brown,My Prerogative (Single Version),28,26,8,,,,
37,up,Lenny Kravitz,Believe In Me,39,7,58,,,,
38,down,Bobby Brown,Roni (Single Version),10,4,59,,,,
39,up,LINKIN PARK,Breaking the Habit,40,12,10,,,,
40,up,Michael Learns to Rock,Someday,41,18,54,,,,
41,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),43,37,59,,,,
42,up,John Mayer,Paper Doll,44,19,58,,,,
43,up,LINKIN PARK,Somewhere I Belong,45,17,10,,,,
44,up,Elvis Presley,Can't Help Falling In Love,46,4,49,,,,
45,up,Rod Stewart,Sailing,48,5,58,,,,
46,up,Bobby Brown,Don't Be Cruel (Radio Edit),49,5,56,,,,
47,up,EBEN,For You Are Great,50,20,58,,,,
48,up,Nickelback,Far Away,51,18,57,,,,
49,up,Rod Stewart,Have I Told You Lately,52,27,57,,,,
50,up,Bruce Springsteen,Streets of Philadelphia,53,15,57,,,,
51,up,Various Artists,Ja Funmi,54,20,57,,,,
52,up,Tony Wilson,I Like Your Style,55,13,55,,,,
53,up,John Mayer,Wildfire,56,44,57,,,,
54,up,The Script,The Man Who Can't Be Moved,57,19,56,,,,
55,up,Bryan Adams,Heaven,58,8,56,,,,
56,up,Vanessa Carlton,A Thousand Miles,60,6,38,,,,
57,-,NEEDTOBREATHE,Multiplied,-,50,1,,,,
58,up,John Mayer,Wildfire (feat. Frank Ocean),62,48,56,,,,
59,down,Bobby Brown,Every Little Step (Single Version),16,6,59,,,,
60,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],63,2,46,,,,
61,up,John Mayer,Dear Marie,64,49,52,,,,
62,-,Foreigner,I Want to Know What Love Is,-,16,30,,,,
63,up,Mairo Ese,Nani Gi,65,15,49,,,,
64,up,LINKIN PARK,Burn It Down,66,25,44,,,,
65,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),82,23,24,,,,
66,up,Bryan Adams,Please Forgive Me,67,8,37,,,,
67,up,LINKIN PARK,Until It's Gone,68,63,50,,,,
68,up,Kenny Rogers,Through the Years,69,9,25,,,,
69,up,Michael Learns to Rock,Complicated Heart,70,19,37,,,,
70,up,Keith Sweat,Nobody (feat. Athena Cage),72,20,25,,,,
71,up,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],80,25,28,,,,
72,-,Elvis Presley,It's Now or Never,-,72,1,,,,
73,up,Bobby Brown,That's the Way Love Is,81,25,47,,,,
74,up,Queen,Bohemian Rhapsody,84,17,27,,,,
75,-,3 Doors Down,When You're Young (Acoustic Version),-,75,1,,,,
76,up,EBEN,Idinma,85,25,33,,,,
77,up,U2,Invisible (RED) Edit Version,86,66,45,,,,
78,-,3 Doors Down,When You're Young,-,78,1,,,,
79,up,Nickelback,Photograph,88,12,45,,,,
80,up,John Mayer,You're No One 'Til Someone Lets You Down,98,67,40,,,,
81,up,John Mayer,Waitin' On the Day,99,68,38,,,,
82,-,UB40,Higher Ground,-,14,31,,,,
83,-,John Mayer,Your Body Is a Wonderland,-,26,24,,,,
84,up,Lauren Wood,Fallen,100,36,15,,,,
85,-,Robin Thicke,Lost Without U,-,23,27,,,,
86,down,UB40,Kingston Town,59,11,59,,,,
87,up,Frankie Rockin' Smith,Christmas Blues (Acoustic Version),97,87,2,,,,
88,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,71,28,,,,
89,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,24,11,,,,
90,-,Jim Johnston,WWE: Electrifying (The Rock),-,61,1,,,,
91,down,UB40,Red Red Wine (Edit),23,6,52,,,,
92,-,Bon Jovi,I'll Be There for You,-,92,1,,,,
93,-,Bon Jovi,This Ain't a Love Song,-,26,1,,,,
94,down,Footprint5,Jesus You're Everything,87,87,2,,,,
95,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,77,1,,,,
96,down,Baltimora,Tarzan Boy,61,53,2,,,,
97,-,Dire Straits,Money For Nothing,-,82,4,,,,
98,-,UB40,The Way You Do the Things You Do,-,35,10,,,,
99,-,John Mayer,I Will Be Found (Lost At Sea),-,74,10,,,,
100,-,Phil Collins,In the Air Tonight,-,16,6,,,,
