Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,193,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,188,,,,
3,up,Rod Stewart,The First Cut Is the Deepest,3,1,197,,,,
4,up,Eagles,Hotel California,4,1,196,,,,
5,up,Linkin Park & Jay-Z,Numb / Encore,5,2,198,,,,
6,up,LINKIN PARK,Numb,6,3,149,,,,
7,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],7,2,184,,,,
8,up,Native,Love Ain't No Holiday,8,5,185,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,9,3,195,,,,
10,up,John Mayer,Who You Love (feat. Katy Perry),10,5,198,,,,
11,up,Nu Shooz,Should I Say Yes?,11,6,196,,,,
12,up,Nickelback,How You Remind Me,33,6,191,,,,
13,down,Michael Learns to Rock,Sleeping Child,12,5,191,,,,
14,down,Daughtry,Home,13,6,195,,,,
15,down,The Goo Goo Dolls,Iris,14,6,194,,,,
16,down,Michael Learns to Rock,Breaking My Heart,15,6,189,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,16,4,198,,,,
18,down,Rod Stewart,Have I Told You Lately (Unplugged Version),17,5,195,,,,
19,down,The Script,Breakeven,18,9,197,,,,
20,down,Elvis Presley,Can't Help Falling In Love,19,4,168,,,,
21,down,Kenny Rogers,Coward of the County,20,4,193,,,,
22,down,The Fray,How to Save a Life,21,10,196,,,,
23,down,UB40,Red Red Wine (Edit),22,6,191,,,,
24,down,Ron Pope,A Drop In the Ocean,23,9,192,,,,
25,up,UB40,Red Red Wine (12'' Version),25,11,196,,,,
26,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",26,14,188,,,,
27,up,Nickelback,Rockstar,27,7,195,,,,
28,up,EBEN,Stayed On You,28,10,198,,,,
29,up,Michael Learns to Rock,Someday,29,18,187,,,,
30,up,LINKIN PARK,Breaking the Habit,30,12,148,,,,
31,up,Smokie,Living Next Door to Alice,31,13,129,,,,
32,up,Foreigner,I Want to Know What Love Is,32,16,161,,,,
33,up,Pv Idemudia,Kadosh (Live),34,9,136,,,,
34,up,LINKIN PARK,Somewhere I Belong,35,17,149,,,,
35,up,Rod Stewart,Sailing,36,5,196,,,,
36,up,Lenny Kravitz,Believe In Me,37,7,197,,,,
37,up,EBEN,For You Are Great,38,20,196,,,,
38,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],39,24,118,,,,
39,up,Rod Stewart,Have I Told You Lately,41,27,195,,,,
40,up,Tony Wilson,I Like Your Style,42,13,192,,,,
41,up,Nickelback,Far Away,43,18,195,,,,
42,up,Michael Learns to Rock,Complicated Heart,44,19,159,,,,
43,up,LINKIN PARK,In the End,58,16,113,,,,
44,up,Kenny Rogers,Through the Years,45,9,146,,,,
45,up,UB40,Kingston Town,46,11,198,,,,
46,up,John Mayer,Paper Doll,47,19,197,,,,
47,up,John Mayer,Wildfire,48,44,194,,,,
48,up,The Script,The Man Who Can't Be Moved,49,19,192,,,,
49,up,Nickelback,Photograph,50,12,144,,,,
50,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),51,23,148,,,,
51,up,Mairo Ese,Nani Gi,52,15,184,,,,
52,up,John Mayer,Wildfire (feat. Frank Ocean),53,48,190,,,,
53,up,John Mayer,Dear Marie,54,49,174,,,,
54,up,LINKIN PARK,Burn It Down,55,25,152,,,,
55,up,EBEN,Idinma,63,25,93,,,,
56,-,Oasis,Don't Look Back In Anger,-,56,3,,,,
57,-,Keith Sweat & Gerald Levert,Just One of Them Thangs,-,57,1,,,,
58,-,Tom Odell,Another Love,-,25,13,,,,
59,up,UB40,Cherry Oh Baby,65,10,192,,,,
60,down,Kenny Rogers,The Gambler,40,4,186,100,2020-03-22,100,2020-03-22
61,-,Laura Zocca,My Girl,-,61,1,,,,
62,down,Toto,Africa,24,24,10,,,,
63,down,Kenny Rogers,Lucille,62,14,40,,,,
