Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,2,1,91,,,,
2,up,Eagles,Hotel California,5,1,92,,,,
3,up,Linkin Park & Jay-Z,Numb / Encore,10,2,94,,,,
4,down,JAY-Z & LINKIN PARK,Numb / Encore,3,1,91,,,,
5,down,Wasiu K1,Ade Ori Okin,1,1,41,,,,
6,down,Aerosmith,I Don't Want to Miss a Thing,4,1,37,,,,
7,down,Rod Stewart,The First Cut Is the Deepest,6,1,93,,,,
8,down,Lighthouse Family,Loving Every Minute,7,3,90,,,,
9,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],15,2,80,,,,
10,down,LINKIN PARK,Numb,8,3,45,,,,
11,down,Native,Love Ain't No Holiday,9,5,88,,,,
12,down,John Mayer,Who You Love (feat. Katy Perry),11,5,94,,,,
13,up,Bobby Brown,Good Enough (Single Edit),13,4,94,,,,
14,up,EBEN,Stayed On You,34,10,94,,,,
15,down,Lost Boyz,Me and My Crazy World,14,3,47,,,,
16,up,Måneskin,Beggin,63,5,8,,,,
17,down,Evanescence,Bring Me To Life,12,9,86,,,,
18,down,Bobby Brown,Rock Wit'cha (Single Version),16,3,94,,,,
19,down,UB40,Red Red Wine (Edit),17,6,87,,,,
20,down,Bobby Brown,Roni (Single Version),18,4,94,,,,
21,down,Nickelback,How You Remind Me,19,6,89,,,,
22,down,Daughtry,Home,20,6,92,,,,
23,up,3 Doors Down,Here Without You,26,6,94,,,,
24,down,Nu Shooz,Should I Say Yes?,21,6,93,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,39,3,91,,,,
26,down,The Cranberries,Zombie,22,7,93,,,,
27,down,The Script,Breakeven,23,9,93,,,,
28,down,Kenny Rogers,Coward of the County,27,4,93,,,,
29,down,Rod Stewart,Have I Told You Lately (Unplugged Version),24,5,91,,,,
30,-,Aretha Franklin,"Spirit In the Dark (Reprise with Ray Charles) [Live February 7, 1971]",-,30,1,,,,
31,up,Michael Learns to Rock,Sleeping Child,64,5,90,,,,
32,-,Aretha Franklin,"Spirit In the Dark (Live February 7, 1971)",-,32,1,,,,
33,up,Kenny Rogers,Through the Years,88,9,53,,,,
34,down,Sinéad O'Connor,Nothing Compares 2 U,30,2,93,,,,
35,down,The Fray,How to Save a Life,25,10,93,,,,
36,-,Vanessa Carlton,Ordinary Day,-,36,1,,,,
37,up,Michael Learns to Rock,Breaking My Heart,68,6,90,,,,
38,up,UB40 & Chrissie Hynde,I Got You Babe,41,4,94,,,,
39,down,Ron Pope,A Drop In the Ocean,28,9,88,,,,
40,down,UB40,Red Red Wine (12'' Version),29,11,92,,,,
41,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",31,14,87,,,,
42,down,Nickelback,Rockstar,32,7,91,,,,
43,-,EBEN,Favour Favour,-,33,13,,,,
44,down,Bobby Brown,Every Little Step (Single Version),33,6,94,,,,
45,down,Kenny Rogers,The Gambler,36,4,85,100,2020-03-22,100,2020-03-22
46,down,Elvis Presley,Can't Help Falling In Love,37,4,83,,,,
47,down,LINKIN PARK,Breaking the Habit,38,12,44,,,,
48,down,Lenny Kravitz,Believe In Me,40,7,93,,,,
49,-,Michael Learns to Rock,Out of the Blue,-,49,3,,,,
50,down,Evanescence,My Immortal (Band Version),43,17,21,,,,
51,down,UB40,Kingston Town,42,11,94,,,,
52,down,Bryan Adams,Heaven,35,8,90,,,,
53,-,Vanessa Carlton,Paradise,-,53,1,,,,
54,up,Michael Learns to Rock,Someday,84,18,89,,,,
55,down,Vanessa Carlton,A Thousand Miles,44,6,73,,,,
56,down,Evanescence,Going Under,45,25,23,,,,
57,down,LINKIN PARK,Somewhere I Belong,46,17,45,,,,
58,down,Smokie,Living Next Door to Alice,47,13,26,,,,
59,down,Rod Stewart,Sailing,48,5,92,,,,
60,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),49,37,94,,,,
61,down,Bruce Springsteen,Streets of Philadelphia,50,15,92,,,,
62,down,John Mayer,Paper Doll,51,19,93,,,,
63,down,Rod Stewart,Have I Told You Lately,52,27,92,,,,
64,down,Bryan Adams,Please Forgive Me,53,8,70,,,,
65,down,Bobby Brown,Don't Be Cruel (Radio Edit),54,5,91,,,,
66,down,EBEN,For You Are Great,55,20,93,,,,
67,down,Nickelback,Far Away,57,18,92,,,,
68,down,Foreigner,I Want to Know What Love Is,58,16,61,,,,
69,down,John Mayer,Wildfire,65,44,91,,,,
70,down,The Script,The Man Who Can't Be Moved,67,19,90,,,,
71,down,John Mayer,Wildfire (feat. Frank Ocean),69,48,90,,,,
72,up,Mairo Ese,Nani Gi,73,15,82,,,,
73,-,Michael Learns to Rock,Complicated Heart,-,19,64,,,,
74,up,John Mayer,Dear Marie,74,49,85,,,,
75,up,LINKIN PARK,Burn It Down,75,25,77,,,,
76,up,UB40,Higher Ground,76,14,63,,,,
77,up,Nickelback,Photograph,77,12,73,,,,
78,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),78,23,55,,,,
79,-,Todd Rundgren,Hello It's Me,-,79,1,,,,
80,down,UB40,Cherry Oh Baby,62,10,94,,,,
81,up,John Mayer,Your Body Is a Wonderland,86,26,53,,,,
82,down,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],79,25,53,,,,
83,down,Queen,Bohemian Rhapsody,80,17,52,,,,
84,down,Pv Idemudia,Kadosh (Live),59,9,33,,,,
85,-,Papa Roach,Who Do You Trust?,-,85,1,,,,
86,-,The Sword,Iron Swan,-,86,1,,,,
87,up,Tony Wilson,Forever Young,95,84,4,,,,
88,-,Santana & Rob Thomas,Smooth,-,86,1,,,,
89,up,Evanescence,My Immortal,92,40,15,,,,
90,up,Tony Wilson,The Politician (A Man of Many Words),97,25,2,,,,
91,-,Kenny Rogers,Lady,-,24,13,,,,
92,down,EBEN,Idinma,81,25,62,,,,
93,down,LINKIN PARK,Until It's Gone,82,63,81,,,,
94,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,24,24,,,,
95,-,Santana,Africa Bamba,-,34,2,,,,
96,up,Bobby Brown,That's the Way Love Is,98,25,71,,,,
97,down,Tony Wilson,I Like Your Style,87,13,89,,,,
98,down,NEEDTOBREATHE,Brother (feat. Gavin DeGraw),56,56,5,,,,
99,up,U2,Invisible (RED) Edit Version,100,66,67,,,,
100,-,John Mayer,You're No One 'Til Someone Lets You Down,-,67,59,,,,
