Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wasiu K1,Ade Ori Okin,1,1,24,,,,
2,-,SawanoHiroyuki[nZk]:ReoNa,time,-,2,1,,,,
3,up,U.S.A. for Africa,We Are the World,7,1,76,,,,
4,down,JAY-Z & LINKIN PARK,Numb / Encore,2,1,74,,,,
5,down,Aerosmith,I Don't Want to Miss a Thing,3,1,20,,,,
6,up,Rod Stewart,The First Cut Is the Deepest,6,1,77,,,,
7,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],71,2,63,,,,
8,up,Eagles,Hotel California,12,1,75,,,,
9,down,Linkin Park & Jay-Z,Numb / Encore,5,2,77,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,9,3,74,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,10,4,77,,,,
12,down,LINKIN PARK,Numb,11,3,28,,,,
13,up,Lighthouse Family,Loving Every Minute,13,3,73,,,,
14,up,Native,Love Ain't No Holiday,14,5,73,,,,
15,up,Bobby Brown,Good Enough (Single Edit),15,4,77,,,,
16,up,John Mayer,Who You Love (feat. Katy Perry),16,5,77,,,,
17,up,Lost Boyz,Me and My Crazy World,18,3,30,,,,
18,up,Bobby Brown,Rock Wit'cha (Single Version),20,3,77,,,,
19,up,UB40,Red Red Wine (Edit),21,6,70,,,,
20,down,Nu Shooz,Should I Say Yes?,8,6,77,,,,
21,up,Bobby Brown,Roni (Single Version),22,4,77,,,,
22,up,Daughtry,Home,24,6,75,,,,
23,down,Vanessa Carlton,A Thousand Miles,17,6,56,,,,
24,up,Nickelback,How You Remind Me,25,6,73,,,,
25,up,The Goo Goo Dolls,Iris,27,6,74,,,,
26,up,The Cranberries,Zombie,26,7,76,,,,
27,up,3 Doors Down,Here Without You,29,6,77,,,,
28,down,The Fray,How to Save a Life,19,10,77,,,,
29,up,Rod Stewart,Have I Told You Lately (Unplugged Version),30,5,75,,,,
30,up,Sinéad O'Connor,Nothing Compares 2 U,36,2,76,,,,
31,down,EBEN,Stayed On You,23,10,77,,,,
32,down,Kenny Rogers,Coward of the County,31,4,76,,,,
33,down,Michael Learns to Rock,Sleeping Child,32,5,73,,,,
34,down,Michael Learns to Rock,Breaking My Heart,33,6,73,,,,
35,up,Ron Pope,A Drop In the Ocean,35,9,72,,,,
36,up,Evanescence,Bring Me To Life,37,9,69,,,,
37,up,UB40,Red Red Wine (12'' Version),38,11,75,,,,
38,up,Ice Cube,You Can Do It,39,38,5,,,,
39,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",41,14,71,,,,
40,up,Bobby Brown,Every Little Step (Single Version),42,6,77,,,,
41,up,Pv Idemudia,Kadosh (Live),83,9,23,,,,
42,-,The Script,Breakeven,-,9,76,,,,
43,up,Nickelback,Rockstar,43,7,75,,,,
44,up,UB40,Cherry Oh Baby,44,10,77,,,,
45,up,LINKIN PARK,Breaking the Habit,45,12,27,,,,
46,down,Foreigner,I Want to Know What Love Is,40,16,44,,,,
47,down,Lenny Kravitz,Believe In Me,46,7,76,,,,
48,down,UB40,Kingston Town,47,11,77,,,,
49,down,Kenny Rogers,The Gambler,48,4,68,100,2020-03-22,100,2020-03-22
50,down,Elvis Presley,Can't Help Falling In Love,49,4,66,,,,
51,down,Michael Learns to Rock,Someday,50,18,72,,,,
52,down,Evanescence,My Immortal,51,40,3,,,,
53,up,Evanescence,Going Under,53,25,6,,,,
54,down,Bryan Adams,(Everything I Do) I Do It For You (Live),4,4,2,,,,
55,down,LINKIN PARK,Somewhere I Belong,54,17,28,,,,
56,up,Smokie,Living Next Door to Alice,80,13,9,,,,
57,down,Rod Stewart,Sailing,55,5,75,,,,
58,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),56,37,77,,,,
59,down,Bruce Springsteen,Streets of Philadelphia,57,15,75,,,,
60,down,Various Artists,Ja Funmi,58,20,75,,,,
61,down,Bryan Adams,Please Forgive Me,34,8,53,,,,
62,down,John Mayer,Paper Doll,59,19,76,,,,
63,down,Bobby Brown,Don't Be Cruel (Radio Edit),60,5,74,,,,
64,down,EBEN,For You Are Great,61,20,76,,,,
65,down,Nickelback,Far Away,63,18,75,,,,
66,down,Rod Stewart,Have I Told You Lately,64,27,75,,,,
67,down,Tony Wilson,I Like Your Style,65,13,72,,,,
68,down,John Mayer,Wildfire,67,44,74,,,,
69,-,Foreigner,Waiting for a Girl Like You,-,69,1,,,,
70,down,The Script,The Man Who Can't Be Moved,68,19,73,,,,
71,down,Bryan Adams,Heaven,69,8,73,,,,
72,down,John Mayer,Wildfire (feat. Frank Ocean),70,48,73,,,,
73,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,73,2,,,,
74,down,Mairo Ese,Nani Gi,72,15,65,,,,
75,down,John Mayer,Dear Marie,73,49,68,,,,
76,down,LINKIN PARK,Burn It Down,74,25,60,,,,
77,down,UB40,Higher Ground,76,14,46,,,,
78,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),77,23,38,,,,
79,down,EBEN,Idinma,78,25,45,,,,
80,down,LINKIN PARK,Until It's Gone,79,63,64,,,,
81,up,Nickelback,Photograph,81,12,58,,,,
82,up,Kenny Rogers,Through the Years,82,9,39,,,,
83,up,Michael Learns to Rock,Complicated Heart,90,19,51,,,,
84,up,John Mayer,Your Body Is a Wonderland,92,26,37,,,,
85,up,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],93,25,41,,,,
86,down,サンボマスター,はじまっていく たかまっていく,28,28,2,,,,
87,up,Bobby Brown,That's the Way Love Is,94,25,60,,,,
88,-,Tottenham Hotspur FA Cup Final Squad,When the Year Ends In 1 (feat. Chas & Dave),-,88,1,,,,
89,up,Queen,Bohemian Rhapsody,96,17,40,,,,
90,-,EBEN,Lifted Hands,-,23,6,,,,
91,down,Simon Webbe,After All This Time,88,88,2,,,,
92,down,U2,Where the Streets Have No Name,89,89,2,,,,
93,-,Bert Kaempfert and His Orchestra,Skokiaan,-,60,2,,,,
94,-,Bert Kaempfert and His Orchestra,Afrikaan Beat,-,63,3,,,,
95,-,Bert Kaempfert and His Orchestra,Zambesi,-,64,2,,,,
96,-,Bert Kaempfert and His Orchestra,A Swingin' Safari,-,66,2,,,,
97,up,U2,Invisible (RED) Edit Version,97,66,58,,,,
98,down,Red,Glass House,91,91,2,,,,
99,down,John Mayer,You're No One 'Til Someone Lets You Down,98,67,52,,,,
100,up,John Mayer,Waitin' On the Day,100,68,50,,,,
