Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,138,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,136,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,4,1,84,,,,
4,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],14,2,129,,,,
5,down,Rod Stewart,The First Cut Is the Deepest,3,1,142,,,,
6,up,Native,Love Ain't No Holiday,13,5,133,,,,
7,down,Eagles,Hotel California,5,1,141,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,3,140,,,,
9,up,Linkin Park & Jay-Z,Numb / Encore,11,2,143,,,,
10,down,LINKIN PARK,Numb,9,3,94,,,,
11,down,Lighthouse Family,Loving Every Minute,10,3,138,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,12,4,143,,,,
13,down,Bobby Brown,Good Enough (Single Edit),6,4,141,,,,
14,down,Bobby Brown,Rock Wit'cha (Single Version),8,3,141,,,,
15,up,John Mayer,Who You Love (feat. Katy Perry),15,5,143,,,,
16,up,Lost Boyz,Me and My Crazy World,16,3,94,,,,
17,up,UB40,Red Red Wine (Edit),18,6,136,,,,
18,up,Bobby Brown,Roni (Single Version),19,4,141,,,,
19,down,Nu Shooz,Should I Say Yes?,17,6,141,,,,
20,up,Nickelback,How You Remind Me,20,6,138,,,,
21,up,Michael Learns to Rock,Sleeping Child,21,5,136,,,,
22,up,The Cranberries,Zombie,22,7,141,,,,
23,up,Daughtry,Home,23,6,141,,,,
24,up,3 Doors Down,Here Without You,30,6,142,,,,
25,down,The Goo Goo Dolls,Iris,24,6,139,,,,
26,down,Michael Learns to Rock,Breaking My Heart,25,6,134,,,,
27,down,Rod Stewart,Have I Told You Lately (Unplugged Version),26,5,140,,,,
28,up,The Script,Breakeven,28,9,142,,,,
29,up,Kenny Rogers,Coward of the County,29,4,140,,,,
30,up,The Fray,How to Save a Life,31,10,141,,,,
31,up,Evanescence,Bring Me To Life,32,9,133,,,,
32,up,Ron Pope,A Drop In the Ocean,33,9,137,,,,
33,up,Evanescence,My Immortal (Band Version),66,17,53,,,,
34,up,Kenny Rogers,The Gambler,36,4,131,100,2020-03-22,100,2020-03-22
35,up,Vanessa Carlton,A Thousand Miles,37,6,121,,,,
36,up,Bobby Brown,Every Little Step (Single Version),38,6,141,,,,
37,up,UB40,Red Red Wine (12'' Version),39,11,141,,,,
38,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",40,14,133,,,,
39,up,UB40,Cherry Oh Baby,41,10,143,,,,
40,up,Nickelback,Rockstar,42,7,140,,,,
41,up,EBEN,Stayed On You,43,10,143,,,,
42,up,Michael Learns to Rock,Someday,68,18,132,,,,
43,down,Pv Idemudia,Kadosh (Live),27,9,81,,,,
44,up,Lenny Kravitz,Believe In Me,44,7,142,,,,
45,up,LINKIN PARK,Breaking the Habit,45,12,93,,,,
46,down,Smokie,Living Next Door to Alice,35,13,74,,,,
47,up,UB40,Kingston Town,47,11,143,,,,
48,up,Bryan Adams,Please Forgive Me,48,8,118,,,,
49,up,Rod Stewart,Sailing,49,5,141,,,,
50,up,Foreigner,I Want to Know What Love Is,50,16,108,,,,
51,up,Evanescence,Going Under,51,25,70,,,,
52,up,LINKIN PARK,Somewhere I Belong,52,17,94,,,,
53,up,Bobby Brown,Don't Be Cruel (Radio Edit),53,5,137,,,,
54,up,Bruce Springsteen,Streets of Philadelphia,54,15,139,,,,
55,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),55,37,141,,,,
56,up,EBEN,For You Are Great,56,20,141,,,,
57,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],76,24,63,,,,
58,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),34,23,93,,,,
59,down,John Mayer,Paper Doll,57,19,142,,,,
60,down,Rod Stewart,Have I Told You Lately,58,27,140,,,,
61,down,Nickelback,Far Away,59,18,140,,,,
62,down,Michael Learns to Rock,Complicated Heart,60,19,104,,,,
63,down,Tony Wilson,I Like Your Style,61,13,137,,,,
64,down,Bryan Adams,Heaven,62,8,138,,,,
65,down,Kenny Rogers,Through the Years,63,9,91,,,,
66,down,John Mayer,Wildfire,64,44,139,,,,
67,down,LINKIN PARK,In the End,65,16,60,,,,
68,-,The Fray,Never Say Never,-,43,2,,,,
69,up,The Script,The Man Who Can't Be Moved,69,19,137,,,,
70,-,Lauren Wood,Fallen (Bonus Track),-,70,1,,,,
71,-,Blockheads,Stay the Night,-,71,1,,,,
72,down,Mairo Ese,Nani Gi,70,15,129,,,,
73,down,John Mayer,Wildfire (feat. Frank Ocean),71,48,135,,,,
74,down,Phil Collins,True Colors (2016 Remastered),46,21,9,,,,
75,-,Mat Kearney,Here We Go,-,75,1,,,,
76,-,U2,City of Blinding Lights,-,76,1,,,,
77,up,LINKIN PARK,POWERLESS,94,77,2,,,,
78,down,John Mayer,Dear Marie,72,49,124,,,,
79,-,Rod Stewart,Say It Ain't True,-,79,1,,,,
80,-,Metric,Black Sheep (feat. Brie Larson) [Brie Larson Vocal Version / Bonus Track],-,80,1,,,,
81,-,Metric,Black Sheep,-,81,1,,,,
82,down,Drowning Pool,Rise Up (Smackdown Theme Song),73,73,2,,,,
83,down,Seether,Sold Me,74,74,2,,,,
84,up,Rod Stewart,This,95,84,2,,,,
85,up,LINKIN PARK,Burn It Down,86,25,112,,,,
86,down,Chicago,Hard to Say I'm Sorry,81,81,2,,,,
87,down,Kansas,What's On My Mind,82,82,2,,,,
88,down,Johnny Mellado,South Park (Instrumental Version),83,83,2,,,,
89,down,Breaking Benjamin,Close to Heaven,84,84,2,,,,
90,down,Van Halen,Outta Space,85,85,2,,,,
91,down,Van Halen,As Is,87,87,2,,,,
92,down,Van Halen,You and Your Blues,90,90,2,,,,
93,down,Van Halen,Unchained,92,92,2,,,,
