Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,2,1,28,,,,
2,down,JAY-Z & LINKIN PARK,Numb / Encore,1,1,27,,,,
3,up,Coldplay,Clocks,3,1,28,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,4,2,12,,,,
5,up,Native,Love Ain't No Holiday,9,5,27,,,,
6,down,Rod Stewart,The First Cut Is the Deepest,5,1,28,,,,
7,down,Eagles,Hotel California,6,1,28,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,3,27,,,,
9,down,UB40 & Chrissie Hynde,I Got You Babe,8,4,28,,,,
10,up,Bobby Brown,Good Enough (Single Edit),10,4,28,,,,
11,up,John Mayer,Who You Love (feat. Katy Perry),11,5,28,,,,
12,up,Bobby Brown,Rock Wit'cha (Single Version),14,3,28,,,,
13,up,Daughtry,Home,15,6,27,,,,
14,up,Bobby Brown,Roni (Single Version),16,4,28,,,,
15,up,Nu Shooz,Should I Say Yes?,18,6,28,,,,
16,up,Coldplay,In My Place,20,6,28,,,,
17,up,The Goo Goo Dolls,Iris,22,6,28,,,,
18,-,Le Tigre,TKO,-,18,1,,,,
19,-,Led Zeppelin,Your Time Is Gonna Come,-,19,1,,,,
20,down,Linkin Park & Jay-Z,Numb / Encore,12,2,28,,,,
21,-,Switchfoot,New Way to Be Human,-,21,1,,,,
22,-,The Best Birthday Song Band Ever,Happy 71st Birthday (You Are Seventy-One Years Old!),-,22,1,,,,
23,up,The Script,Breakeven,23,9,28,,,,
24,up,The Cranberries,Zombie,24,7,27,,,,
25,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,25,1,,,,
26,up,The Fray,How to Save a Life,26,10,28,,,,
27,-,Redlight King,Born To Rise,-,27,1,,,,
28,up,Foreigner,I Want to Know What Love Is,32,16,7,,,,
29,-,John Mayer,Your Body Is a Wonderland,-,26,8,,,,
30,down,3 Doors Down,Here Without You,17,6,28,,,,
31,-,Nickelback,How You Remind Me,-,6,27,,,,
32,-,Kenny Rogers,Lucille,-,14,5,,,,
33,-,Lenny Kravitz,Fly Away,-,33,1,,,,
34,up,Nickelback,Rockstar,49,7,27,,,,
35,down,Michael Learns to Rock,Sleeping Child,29,5,26,,,,
36,up,Nickeltree,Best Girl,92,36,2,,,,
37,-,Bride,Thorns,-,37,1,,,,
38,-,Living Colour,Nothingness,-,38,1,,,,
39,down,Kenny Rogers,Coward of the County,13,4,27,,,,
40,up,Evanescence,Bring Me To Life,47,9,28,,,,
41,up,EBEN,For You Are Great,56,20,28,,,,
42,-,The Best Birthday Song Band Ever,Happy 66th Birthday (You Are Sixty-Six Years Old!),-,42,1,,,,
43,down,UB40,Red Red Wine (12'' Version),30,11,28,,,,
44,down,Michael Learns to Rock,Breaking My Heart,34,6,26,,,,
45,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",36,14,27,,,,
46,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,5,26,,,,
47,-,Ophelia Falling,Savage Love,-,29,1,,,,
48,up,M.A.D.,Iya Ni Wura,69,48,2,,,,
49,-,Eagles,The Disco Strangler,-,49,1,,,,
50,-,Eagles,In the City,-,50,1,,,,
51,up,Guns N' Roses,Knockin' On Heaven's Door,59,25,4,,,,
52,down,Devour the Day,Good Man,42,42,2,,,,
53,down,Shinedown,Bully,44,44,2,,,,
54,down,Coldplay,Talk,37,25,6,,,,
55,-,Faces,Stay With Me,-,55,1,,,,
56,-,Nirvana,Where Did You Sleep Last Night (Live),-,56,1,,,,
57,-,Lenny Kravitz,Are You Gonna Go My Way,-,57,1,,,,
58,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],21,2,20,,,,
59,up,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),75,59,2,,,,
60,-,The Rolling Stones,Gimme Shelter,-,60,1,,,,
61,down,UB40,Cherry Oh Baby,38,10,28,,,,
62,-,Fleetwood Mac,Second Hand News,-,29,3,,,,
63,-,Lighthouse Family,Loving Every Minute,-,3,26,,,,
64,-,Joe Satriani,"Summer Song (Live at The Grand Rex Theatre, Paris, France - May 2008)",-,64,1,,,,
65,-,The Beatles,While My Guitar Gently Weeps,-,65,1,,,,
66,-,The Rolling Stones,2000 Light Years from Home,-,66,1,,,,
67,-,Skillet,Legendary,-,67,1,,,,
68,-,Joe Cocker,With a Little Help From My Friends,-,68,1,,,,
69,-,"It Lives, It Breathes",Metalingus (Edge's WWE Theme),-,37,1,,,,
70,-,Rod Stewart,Maggie May,-,70,1,,,,
71,-,Status Quo,Pictures of Matchstick Men (Stereo Version),-,71,1,,,,
72,-,Duran Duran,Come Undone,-,72,1,,,,
73,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,73,1,,,,
74,-,The Beatles,Twist and Shout,-,74,1,,,,
75,-,The Rolling Stones,Angie,-,75,1,,,,
76,-,The Rolling Stones,Doo Doo Doo Doo Doo (Heartbreaker),-,76,1,,,,
77,-,The Rolling Stones,100 Years Ago,-,77,1,,,,
78,-,Seether,Hang On,-,78,1,,,,
79,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,79,1,,,,
80,up,The Jimi Hendrix Experience,Bold As Love,82,80,2,,,,
81,-,Dead Posey,Don't Stop the Devil,-,81,1,,,,
82,down,Bobby Brown,Every Little Step (Single Version),39,6,28,,,,
83,up,The Jimi Hendrix Experience,Castles Made of Sand,83,83,2,,,,
84,down,Sinéad O'Connor,Nothing Compares 2 U,25,2,27,,,,
85,-,Ten Years After,I'd Love to Change the World,-,85,1,,,,
86,-,Royal Deluxe,Dangerous,-,86,1,,,,
87,down,EBEN,Stayed On You,41,10,28,,,,
88,down,The Jimi Hendrix Experience,Little Wing,85,85,2,,,,
89,up,Tame Impala,Be Above It,96,89,2,,,,
90,-,Royal Deluxe,I'm a Wanted Man,-,90,1,,,,
91,down,Lenny Kravitz,Believe In Me,43,7,28,,,,
92,down,Curtis Knight & The Squires,How Would You Feel (feat. Jimi Hendrix),86,86,2,,,,
93,down,UB40,Kingston Town,45,11,28,,,,
94,-,Bad Company,Shooting Star,-,84,1,,,,
95,-,Welshly Arms,Hold on I'm Coming,-,95,1,,,,
96,down,The Jimi Hendrix Experience,The Wind Cries Mary,87,87,2,,,,
97,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),46,37,28,,,,
98,-,Roxy Music,In Every Dream Home a Heartache,-,98,1,,,,
99,down,The Jimi Hendrix Experience,One Rainy Wish,89,89,2,,,,
100,-,Norman Greenbaum,Spirit In the Sky,-,100,1,,,,
