Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wasiu K1,Ade Ori Okin,2,1,15,,,,
2,down,U.S.A. for Africa,We Are the World,1,1,67,,,,
3,-,Thrill6,Shayo (feat. Dj Zeeez),-,3,1,,,,
4,down,JAY-Z & LINKIN PARK,Numb / Encore,3,1,65,,,,
5,down,Rod Stewart,The First Cut Is the Deepest,4,1,68,,,,
6,down,Eagles,Hotel California,5,1,67,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,6,3,66,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,83,4,68,,,,
9,down,LINKIN PARK,Numb,8,3,19,,,,
10,down,Lighthouse Family,Loving Every Minute,9,3,66,,,,
11,down,Native,Love Ain't No Holiday,10,5,64,,,,
12,up,UB40,Red Red Wine (12'' Version),21,11,67,,,,
13,down,Linkin Park & Jay-Z,Numb / Encore,11,2,68,,,,
14,down,Bobby Brown,Good Enough (Single Edit),12,4,68,,,,
15,up,Bryan Adams,(Everything I Do) I Do It for You,39,10,13,,,,
16,down,John Mayer,Who You Love (feat. Katy Perry),13,5,68,,,,
17,down,Lost Boyz,Me and My Crazy World,7,3,21,,,,
18,up,The Cranberries,Zombie,25,7,67,,,,
19,down,Bobby Brown,Rock Wit'cha (Single Version),15,3,68,,,,
20,down,UB40,Red Red Wine (Edit),16,6,61,,,,
21,down,3 Doors Down,Here Without You,17,6,68,,,,
22,down,Bobby Brown,Roni (Single Version),18,4,68,,,,
23,down,Daughtry,Home,22,6,66,,,,
24,down,Nickelback,How You Remind Me,23,6,64,,,,
25,down,Nu Shooz,Should I Say Yes?,24,6,68,,,,
26,up,The Script,Breakeven,26,9,68,,,,
27,up,Rod Stewart,Have I Told You Lately (Unplugged Version),28,5,66,,,,
28,up,Sinéad O'Connor,Nothing Compares 2 U,66,2,67,,,,
29,down,Kenny Rogers,Coward of the County,19,4,67,,,,
30,up,Michael Learns to Rock,Sleeping Child,30,5,64,,,,
31,up,Michael Learns to Rock,Breaking My Heart,31,6,64,,,,
32,up,The Fray,How to Save a Life,32,10,68,,,,
33,up,Ron Pope,A Drop In the Ocean,33,9,63,,,,
34,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",34,14,62,,,,
35,up,Bobby Brown,Every Little Step (Single Version),35,6,68,,,,
36,up,Nickelback,Rockstar,48,7,66,,,,
37,down,Bryan Adams,Please Forgive Me,20,8,46,,,,
38,up,John Mayer,Your Body Is a Wonderland,88,26,32,,,,
39,down,UB40,Cherry Oh Baby,36,10,68,,,,
40,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,36,1,,,,
41,down,LINKIN PARK,Breaking the Habit,38,12,18,,,,
42,down,EBEN,Stayed On You,40,10,68,,,,
43,down,Lenny Kravitz,Believe In Me,41,7,67,,,,
44,down,Kenny Rogers,The Gambler,29,4,59,100,2020-03-22,100,2020-03-22
45,down,UB40,Kingston Town,42,11,68,,,,
46,down,Michael Learns to Rock,Someday,43,18,63,,,,
47,down,LINKIN PARK,Somewhere I Belong,44,17,19,,,,
48,-,Rod Stewart,Sailing,-,5,66,,,,
49,down,UB40,The Way You Do the Things You Do,37,35,14,,,,
50,-,LINKIN PARK,Crawling,-,37,1,,,,
51,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),46,37,68,,,,
52,down,John Mayer,Paper Doll,47,19,67,,,,
53,down,Bobby Brown,Don't Be Cruel (Radio Edit),49,5,65,,,,
54,down,EBEN,For You Are Great,51,20,67,,,,
55,down,Various Artists,Ja Funmi,52,20,66,,,,
56,down,Nickelback,Far Away,53,18,66,,,,
57,down,Rod Stewart,Have I Told You Lately,54,27,66,,,,
58,up,Pv Idemudia,Kadosh (Live),71,9,18,,,,
59,down,Bruce Springsteen,Streets of Philadelphia,55,15,66,,,,
60,down,Tony Wilson,I Like Your Style,56,13,64,,,,
61,down,John Mayer,Wildfire,57,44,66,,,,
62,-,Lifehouse,Everything,-,14,4,,,,
63,up,Vanessa Carlton,A Thousand Miles,90,6,47,,,,
64,-,Elvis Presley,Can't Help Falling In Love,-,4,57,,,,
65,down,The Script,The Man Who Can't Be Moved,58,19,65,,,,
66,down,Bryan Adams,Heaven,60,8,65,,,,
67,down,John Mayer,Wildfire (feat. Frank Ocean),61,48,65,,,,
68,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],62,2,55,,,,
69,down,Mairo Ese,Nani Gi,63,15,58,,,,
70,down,John Mayer,Dear Marie,65,49,61,,,,
71,down,UB40,Higher Ground,67,14,40,,,,
72,down,LINKIN PARK,Burn It Down,68,25,53,,,,
73,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),70,23,33,,,,
74,down,LINKIN PARK,Until It's Gone,72,63,59,,,,
75,up,Nickelback,Photograph,86,12,53,,,,
76,down,Oche Jonkings,I Run to You,14,5,23,,,,
77,down,Kenny Rogers,Through the Years,73,9,34,,,,
78,down,Michael Learns to Rock,Complicated Heart,74,19,46,,,,
79,down,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],78,25,37,,,,
80,down,Bobby Brown,That's the Way Love Is,79,25,56,,,,
81,down,Queen,Bohemian Rhapsody,80,17,36,,,,
82,down,U2,Invisible (RED) Edit Version,81,66,54,,,,
83,down,John Mayer,You're No One 'Til Someone Lets You Down,82,67,48,,,,
84,up,John Mayer,Waitin' On the Day,87,68,46,,,,
85,-,Chris Cornell,Scream,-,75,3,,,,
86,up,The Proclaimers,I'm Gonna Be (500 Miles),92,86,2,,,,
87,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,87,1,,,,
88,-,Dr. Hook,Sharing the Night Together,-,88,2,,,,
89,-,Von Groove,Once in a Lifetime (Remastered),-,89,1,,,,
90,-,Daughtry,Start of Something Good (Radio Mix),-,90,1,,,,
91,down,Lauren Wood,Fallen,89,36,23,,,,
92,-,Bruce Springsteen & The E Street Band,Trapped (Live),-,56,1,,,,
93,down,Robin Thicke,Lost Without U,91,23,35,,,,
94,down,Keith Sweat,Nobody (feat. Athena Cage),75,20,34,,,,
95,up,LINKIN PARK,Guilty All the Same (feat. Rakim),98,71,35,,,,
96,down,Led Zeppelin,Your Time Is Gonna Come,94,19,4,,,,
97,down,Jesse Kramer,Hallelujah (The Four Performance),95,95,2,,,,
98,-,LIVE,Overcome,-,72,1,,,,
99,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],99,24,16,,,,
100,-,Dire Straits,Money For Nothing,-,82,7,,,,
