Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,53,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,51,,,,
3,up,Rod Stewart,The First Cut Is the Deepest,3,1,53,,,,
4,up,Eagles,Hotel California,4,1,52,,,,
5,up,Lighthouse Family,Loving Every Minute,6,3,51,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,7,4,53,,,,
7,up,LINKIN PARK,Numb,8,3,4,,,,
8,up,Native,Love Ain't No Holiday,11,5,51,,,,
9,up,Bobby Brown,Good Enough (Single Edit),12,4,53,,,,
10,up,John Mayer,Who You Love (feat. Katy Perry),13,5,53,,,,
11,up,Bobby Brown,Rock Wit'cha (Single Version),15,3,53,,,,
12,down,Lost Boyz,Me and My Crazy World,10,3,6,,,,
13,up,UB40,Red Red Wine (Edit),78,6,46,,,,
14,up,3 Doors Down,Here Without You,16,6,53,,,,
15,up,Bobby Brown,Roni (Single Version),17,4,53,,,,
16,up,Daughtry,Home,19,6,52,,,,
17,up,Nu Shooz,Should I Say Yes?,21,6,53,,,,
18,up,The Goo Goo Dolls,Iris,22,6,52,,,,
19,up,The Script,Breakeven,24,9,53,,,,
20,up,The Cranberries,Zombie,25,7,52,,,,
21,up,Rod Stewart,Have I Told You Lately (Unplugged Version),26,5,51,,,,
22,up,The Fray,How to Save a Life,28,10,53,,,,
23,up,Kenny Rogers,Coward of the County,29,4,52,,,,
24,-,Jenysong,We Bow,-,24,1,,,,
25,up,Evanescence,Bring Me To Life,31,9,53,,,,
26,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",32,14,47,,,,
27,up,UB40,Red Red Wine (12'' Version),33,11,52,,,,
28,-,Bobby Brown,My Prerogative (Single Version),-,26,4,,,,
29,up,Bobby Brown,Every Little Step (Single Version),36,6,53,,,,
30,up,UB40,Cherry Oh Baby,37,10,53,,,,
31,up,Nickelback,Rockstar,38,7,51,,,,
32,down,Linkin Park & Jay-Z,Numb / Encore,9,2,53,,,,
33,-,EBEN,Favour Favour,-,33,12,,,,
34,up,EBEN,Stayed On You,39,10,53,,,,
35,up,Ron Pope,A Drop In the Ocean,35,9,51,,,,
36,up,LINKIN PARK,Breaking the Habit,40,12,4,,,,
37,up,UB40,Kingston Town,42,11,53,,,,
38,up,Tony Wilson,I Like Your Style,60,13,51,,,,
39,up,Kenny Rogers,The Gambler,45,4,45,100,2020-03-22,100,2020-03-22
40,down,Michael Learns to Rock,Breaking My Heart,18,6,49,,,,
41,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),61,37,53,,,,
42,up,John Mayer,Paper Doll,46,19,52,,,,
43,down,Sinéad O'Connor,Nothing Compares 2 U,27,2,52,,,,
44,up,LINKIN PARK,Somewhere I Belong,47,17,4,,,,
45,up,Rod Stewart,Sailing,48,5,52,,,,
46,up,Bobby Brown,Don't Be Cruel (Radio Edit),49,5,50,,,,
47,up,EBEN,For You Are Great,52,20,52,,,,
48,up,Nickelback,Far Away,53,18,51,,,,
49,up,Elvis Presley,Can't Help Falling In Love,54,4,44,,,,
50,up,Rod Stewart,Have I Told You Lately,55,27,51,,,,
51,down,Michael Learns to Rock,Someday,30,18,48,,,,
52,up,Bruce Springsteen,Streets of Philadelphia,56,15,51,,,,
53,up,Various Artists,Ja Funmi,57,20,51,,,,
54,up,John Mayer,Wildfire,59,44,51,,,,
55,up,The Script,The Man Who Can't Be Moved,62,19,50,,,,
56,up,Bryan Adams,Heaven,63,8,50,,,,
57,up,Vanessa Carlton,A Thousand Miles,64,6,32,,,,
58,up,John Mayer,Wildfire (feat. Frank Ocean),65,48,50,,,,
59,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],66,2,40,,,,
60,up,John Mayer,Dear Marie,67,49,46,,,,
61,up,LINKIN PARK,In the End,68,16,46,,,,
62,up,Mairo Ese,Nani Gi,69,15,43,,,,
63,down,Fleetwood Mac,Dreams,20,20,8,,,,
64,up,LINKIN PARK,Burn It Down,70,25,38,,,,
65,up,LINKIN PARK,Until It's Gone,71,63,44,,,,
66,up,UB40,Higher Ground,87,14,26,,,,
67,up,Michael Learns to Rock,Complicated Heart,72,19,31,,,,
68,up,Keith Sweat,Nobody (feat. Athena Cage),73,20,19,,,,
69,up,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],74,25,22,,,,
70,up,Bobby Brown,That's the Way Love Is,75,25,41,,,,
71,up,Queen,Bohemian Rhapsody,80,17,22,,,,
72,up,EBEN,Idinma,83,25,27,,,,
73,up,U2,Invisible (RED) Edit Version,92,66,40,,,,
74,up,Nickelback,Photograph,93,12,40,,,,
75,down,UB40,(I Can't Help) Falling in Love With You,5,3,52,,,,
76,up,Kenny Rogers,Through the Years,94,9,19,,,,
77,up,John Mayer,You're No One 'Til Someone Lets You Down,95,67,35,,,,
78,up,B.E.R.,The Night Begins to Shine,85,40,3,,,,
79,up,The Cars,Drive,86,79,2,,,,
80,up,John Mayer,Waitin' On the Day,96,68,34,,,,
81,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),97,23,18,,,,
82,up,Lauren Wood,Fallen,99,36,11,,,,
83,up,Robin Thicke,Lost Without U,100,23,24,,,,
84,-,Billy Joel,Uptown Girl,-,74,1,,,,
85,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,71,25,,,,
86,-,Dire Straits,Money For Nothing,-,82,2,,,,
87,-,Eric Clapton,Layla (Acoustic Live),-,87,1,,,,
88,-,Billy Joel,A Matter Of Trust,-,88,1,,,,
89,-,Billy Joel,Tell Her About It,-,89,1,,,,
90,-,Eric Clapton,Wonderful Tonight,-,56,1,,,,
91,-,Eric Clapton,Lay Down Sally,-,91,1,,,,
92,up,John Mayer,Your Body Is a Wonderland,98,26,21,,,,
93,-,Eric Clapton,Knockin' On Heaven's Door,-,93,1,,,,
94,-,Eric Clapton & Derek & The Dominos,Layla,-,94,1,,,,
95,-,UB40,The Way You Do the Things You Do,-,35,8,,,,
96,down,Lenny Kravitz,Believe In Me,34,7,53,,,,
97,down,Foreigner,I Want to Know What Love Is,43,16,25,,,,
98,down,Bryan Adams,Please Forgive Me,44,8,31,,,,
99,down,Michael Learns to Rock,Sleeping Child,23,5,49,,,,
100,down,Michael Learns to Rock,That's Why (You Go Away) [Remastered],76,24,7,,,,
