Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,53,,,,
2,down,U.S.A. for Africa,We Are the World,1,1,55,,,,
3,up,Rod Stewart,The First Cut Is the Deepest,3,1,55,,,,
4,up,Eagles,Hotel California,5,1,54,,,,
5,up,Wasiu K1,Ade Ori Okin,7,1,2,,,,
6,up,Lighthouse Family,Loving Every Minute,6,3,53,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,55,,,,
8,up,LINKIN PARK,Numb,10,3,6,,,,
9,up,Native,Love Ain't No Holiday,11,5,53,,,,
10,up,Bobby Brown,Good Enough (Single Edit),12,4,55,,,,
11,up,John Mayer,Who You Love (feat. Katy Perry),13,5,55,,,,
12,up,Lost Boyz,Me and My Crazy World,14,3,8,,,,
13,-,UB40,(I Can't Help) Falling in Love With You,-,3,53,,,,
14,down,Linkin Park & Jay-Z,Numb / Encore,4,2,55,,,,
15,up,Bobby Brown,Rock Wit'cha (Single Version),16,3,55,,,,
16,up,Sinéad O'Connor,Nothing Compares 2 U,24,2,54,,,,
17,up,UB40,Red Red Wine (Edit),17,6,48,,,,
18,up,3 Doors Down,Here Without You,18,6,55,,,,
19,up,Bobby Brown,Roni (Single Version),19,4,55,,,,
20,up,Daughtry,Home,20,6,54,,,,
21,up,Nickelback,How You Remind Me,47,6,51,,,,
22,down,Nu Shooz,Should I Say Yes?,21,6,55,,,,
23,down,The Script,Breakeven,22,9,55,,,,
24,down,The Cranberries,Zombie,23,7,54,,,,
25,up,Rod Stewart,Have I Told You Lately (Unplugged Version),25,5,53,,,,
26,up,The Fray,How to Save a Life,27,10,55,,,,
27,up,Michael Learns to Rock,Breaking My Heart,39,6,51,,,,
28,up,Michael Learns to Rock,Sleeping Child,90,5,51,,,,
29,-,The Cranberries,Ode to My Family,-,29,5,,,,
30,down,Kenny Rogers,Coward of the County,28,4,54,,,,
31,down,Evanescence,Bring Me To Life,29,9,55,,,,
32,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",30,14,49,,,,
33,down,UB40,Red Red Wine (12'' Version),31,11,54,,,,
34,down,Bobby Brown,Every Little Step (Single Version),32,6,55,,,,
35,down,UB40,Cherry Oh Baby,33,10,55,,,,
36,down,Nickelback,Rockstar,34,7,53,,,,
37,down,EBEN,Stayed On You,35,10,55,,,,
38,down,LINKIN PARK,Breaking the Habit,36,12,6,,,,
39,up,Elvis Presley,Can't Help Falling In Love,49,4,46,,,,
40,down,UB40,Kingston Town,38,11,55,,,,
41,up,Kenny Rogers,Through the Years,81,9,21,,,,
42,up,Michael Learns to Rock,Someday,56,18,50,,,,
43,down,Kenny Rogers,The Gambler,40,4,47,100,2020-03-22,100,2020-03-22
44,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),41,37,55,,,,
45,down,John Mayer,Paper Doll,42,19,54,,,,
46,down,Ron Pope,A Drop In the Ocean,15,9,53,,,,
47,down,LINKIN PARK,Somewhere I Belong,43,17,6,,,,
48,down,Rod Stewart,Sailing,44,5,54,,,,
49,down,Bobby Brown,Don't Be Cruel (Radio Edit),45,5,52,,,,
50,down,EBEN,For You Are Great,46,20,54,,,,
51,down,Nickelback,Far Away,48,18,53,,,,
52,down,The Goo Goo Dolls,Iris,9,6,54,,,,
53,down,Rod Stewart,Have I Told You Lately,50,27,53,,,,
54,down,Bruce Springsteen,Streets of Philadelphia,52,15,53,,,,
55,down,Various Artists,Ja Funmi,53,20,53,,,,
56,down,John Mayer,Wildfire,54,44,53,,,,
57,down,The Script,The Man Who Can't Be Moved,55,19,52,,,,
58,down,Bryan Adams,Heaven,57,8,52,,,,
59,down,Vanessa Carlton,A Thousand Miles,58,6,34,,,,
60,down,John Mayer,Wildfire (feat. Frank Ocean),59,48,52,,,,
61,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],60,2,42,,,,
62,down,John Mayer,Dear Marie,61,49,48,,,,
63,down,LINKIN PARK,In the End,62,16,48,,,,
64,down,Mairo Ese,Nani Gi,63,15,45,,,,
65,down,LINKIN PARK,Burn It Down,64,25,40,,,,
66,up,Foreigner,I Want to Know What Love Is,66,16,27,,,,
67,up,Bryan Adams,Please Forgive Me,67,8,33,,,,
68,up,LINKIN PARK,Until It's Gone,68,63,46,,,,
69,-,Lenny Kravitz,Believe In Me,-,7,54,,,,
70,down,UB40,Higher Ground,69,14,28,,,,
71,down,Michael Learns to Rock,Complicated Heart,70,19,33,,,,
72,down,Keith Sweat,Nobody (feat. Athena Cage),71,20,21,,,,
73,down,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],72,25,24,,,,
74,-,The Cranberries,Stars,-,73,3,,,,
75,down,Bobby Brown,That's the Way Love Is,73,25,43,,,,
76,down,EBEN,Idinma,75,25,29,,,,
77,up,U2,Invisible (RED) Edit Version,79,66,42,,,,
78,up,Nickelback,Photograph,80,12,42,,,,
79,up,John Mayer,You're No One 'Til Someone Lets You Down,82,67,37,,,,
80,up,John Mayer,Waitin' On the Day,84,68,36,,,,
81,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),85,23,20,,,,
82,up,Lauren Wood,Fallen,91,36,13,,,,
83,up,Robin Thicke,Lost Without U,99,23,26,,,,
84,up,LINKIN PARK,Guilty All the Same (feat. Rakim),100,71,27,,,,
85,-,Dire Straits,Money For Nothing,-,82,3,,,,
86,-,UB40,The Way You Do the Things You Do,-,35,9,,,,
87,-,Fantoms,Keeper of My Dreams (feat. Johanna Cranitch),-,85,4,,,,
88,-,The Feeling,Rosé,-,88,1,,,,
89,down,Queen,Bohemian Rhapsody,74,17,24,,,,
90,up,John Mayer,Your Body Is a Wonderland,98,26,23,,,,
91,down,Roy Orbison,"Oh, Pretty Woman",87,87,2,,,,
92,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,24,8,,,,
93,-,John Mayer,I Will Be Found (Lost At Sea),-,74,9,,,,
94,-,Phil Collins,In the Air Tonight,-,16,5,,,,
95,down,Ronan Keating,When You Say Nothing At All,26,26,8,,,,
96,-,Vengeance Within,Gods of Deliverance,-,96,1,,,,
97,-,Kenny Rogers,Lucille,-,14,18,,,,
98,down,Lucky Voice Karaoke,Rockstar (Nickleback),83,83,2,,,,
99,-,John Mayer,On the Way Home,-,79,6,,,,
100,-,John Mayer,Badge and Gun,-,80,6,,,,
