Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,156,,,,
2,up,Aerosmith,I Don't Want to Miss a Thing,3,1,102,,,,
3,down,JAY-Z & LINKIN PARK,Numb / Encore,2,1,154,,,,
4,up,Linkin Park & Jay-Z,Numb / Encore,6,2,161,,,,
5,down,Rod Stewart,The First Cut Is the Deepest,4,1,160,,,,
6,down,Eagles,Hotel California,5,1,159,,,,
7,up,LINKIN PARK,Numb,7,3,112,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,3,158,,,,
9,up,Lighthouse Family,Loving Every Minute,9,3,156,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,10,4,161,,,,
11,up,Bobby Brown,Good Enough (Single Edit),11,4,159,,,,
12,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],13,2,147,,,,
13,down,Bobby Brown,Rock Wit'cha (Single Version),12,3,159,,,,
14,up,Lost Boyz,Me and My Crazy World,14,3,112,,,,
15,up,John Mayer,Who You Love (feat. Katy Perry),15,5,161,,,,
16,up,UB40,Red Red Wine (Edit),16,6,154,,,,
17,up,Bobby Brown,Roni (Single Version),17,4,159,,,,
18,up,Nu Shooz,Should I Say Yes?,18,6,159,,,,
19,up,Nickelback,How You Remind Me,19,6,156,,,,
20,up,Michael Learns to Rock,Sleeping Child,20,5,154,,,,
21,up,The Cranberries,Zombie,21,7,159,,,,
22,up,Daughtry,Home,22,6,159,,,,
23,up,3 Doors Down,Here Without You,26,6,160,,,,
24,up,The Goo Goo Dolls,Iris,24,6,157,,,,
25,up,Michael Learns to Rock,Breaking My Heart,25,6,152,,,,
26,up,Rod Stewart,Have I Told You Lately (Unplugged Version),27,5,158,,,,
27,up,The Script,Breakeven,28,9,160,,,,
28,up,Kenny Rogers,Coward of the County,29,4,158,,,,
29,-,Native,Love Ain't No Holiday,-,5,148,,,,
30,down,Elvis Presley,Can't Help Falling In Love,23,4,131,,,,
31,down,Evanescence,Bring Me To Life,30,9,151,,,,
32,down,The Fray,How to Save a Life,31,10,159,,,,
33,-,Toto,Africa,-,24,7,,,,
34,down,Vanessa Carlton,A Thousand Miles,32,6,139,,,,
35,down,Ron Pope,A Drop In the Ocean,33,9,155,,,,
36,down,Kenny Rogers,The Gambler,34,4,149,100,2020-03-22,100,2020-03-22
37,down,Bobby Brown,Every Little Step (Single Version),35,6,159,,,,
38,down,UB40,Red Red Wine (12'' Version),36,11,159,,,,
39,down,Nickelback,Rockstar,37,7,158,,,,
40,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",38,14,151,,,,
41,down,UB40,Cherry Oh Baby,39,10,161,,,,
42,down,EBEN,Stayed On You,40,10,161,,,,
43,down,Michael Learns to Rock,Someday,41,18,150,,,,
44,down,LINKIN PARK,Breaking the Habit,43,12,111,,,,
45,up,Lenny Kravitz,Believe In Me,45,7,160,,,,
46,up,UB40,Kingston Town,46,11,161,,,,
47,up,Bryan Adams,Please Forgive Me,47,8,136,,,,
48,up,Smokie,Living Next Door to Alice,48,13,92,,,,
49,up,Foreigner,I Want to Know What Love Is,49,16,126,,,,
50,up,Evanescence,My Immortal,50,40,64,,,,
51,up,Pv Idemudia,Kadosh (Live),51,9,99,,,,
52,up,LINKIN PARK,Somewhere I Belong,52,17,112,,,,
53,up,Rod Stewart,Sailing,54,5,159,,,,
54,up,Evanescence,Going Under,55,25,88,,,,
55,up,Bobby Brown,Don't Be Cruel (Radio Edit),56,5,155,,,,
56,up,Bruce Springsteen,Streets of Philadelphia,57,15,157,,,,
57,up,EBEN,For You Are Great,59,20,159,,,,
58,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],60,24,81,,,,
59,up,John Mayer,Paper Doll,61,19,160,,,,
60,up,Rod Stewart,Have I Told You Lately,62,27,158,,,,
61,up,Tony Wilson,I Like Your Style,63,13,155,,,,
62,up,Nickelback,Far Away,64,18,158,,,,
63,up,Michael Learns to Rock,Complicated Heart,65,19,122,,,,
64,up,Bryan Adams,Heaven,66,8,156,,,,
65,up,Kenny Rogers,Through the Years,67,9,109,,,,
66,up,John Mayer,Wildfire,68,44,157,,,,
67,up,LINKIN PARK,In the End,69,16,78,,,,
68,up,The Script,The Man Who Can't Be Moved,70,19,155,,,,
69,up,Nickelback,Photograph,71,12,107,,,,
70,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),72,23,111,,,,
71,up,Mairo Ese,Nani Gi,73,15,147,,,,
72,up,John Mayer,Wildfire (feat. Frank Ocean),74,48,153,,,,
73,-,Scorpions,Wind of Change,-,58,6,,,,
74,-,Scorpions,Send Me an Angel,-,74,2,,,,
75,-,Aretha Franklin,I Say a Little Prayer,-,75,1,,,,
76,-,Whitesnake,Is This Love,-,76,1,,,,
77,down,Fearless Motivation,Heart,42,42,2,,,,
78,down,Fearless Motivation,Focus (Gym Motivation),44,44,2,,,,
79,-,Heart,All I Wanna Do Is Make Love to You,-,79,1,,,,
80,-,Deep Purple,Smoke On the Water (1997 Remaster),-,80,1,,,,
81,-,Whitesnake,Ain't No Love In the Heart of the City (2003 Remaster),-,81,1,,,,
82,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),58,37,159,,,,
83,-,Rod Stewart,Reason to Believe (Live),-,83,1,,,,
84,-,Rod Stewart,In My Own Crazy Way (Alternate Mix),-,84,1,,,,
85,down,UB40,Higher Ground,75,14,99,,,,
86,down,Eagles,Take It Easy,81,81,2,,,,
87,-,Europe,The Final Countdown,-,57,3,,,,
88,-,Scorpions,Still Loving You,-,81,1,,,,
89,down,John Mayer,Dear Marie,77,49,140,,,,
90,-,Philipage,Your Goodness,-,82,1,,,,
