Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,206,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,201,,,,
3,up,Rod Stewart,The First Cut Is the Deepest,3,1,210,,,,
4,up,Linkin Park & Jay-Z,Numb / Encore,4,2,211,,,,
5,up,Eagles,Hotel California,5,1,208,,,,
6,up,LINKIN PARK,Numb,6,3,162,,,,
7,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],8,2,197,,,,
8,down,Native,Love Ain't No Holiday,7,5,198,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,9,3,208,,,,
10,-,Mike Oldfield,Incantations Part Four (excerpt),-,10,1,,,,
11,down,John Mayer,Who You Love (feat. Katy Perry),10,5,211,,,,
12,down,Nu Shooz,Should I Say Yes?,11,6,209,,,,
13,down,Nickelback,How You Remind Me,12,6,204,,,,
14,down,Michael Learns to Rock,Sleeping Child,13,5,204,,,,
15,up,Daughtry,Home,15,6,208,,,,
16,up,The Goo Goo Dolls,Iris,16,6,207,,,,
17,up,Michael Learns to Rock,Breaking My Heart,17,6,202,,,,
18,up,UB40 & Chrissie Hynde,I Got You Babe,18,4,211,,,,
19,up,Rod Stewart,Have I Told You Lately (Unplugged Version),19,5,208,,,,
20,up,The Script,Breakeven,20,9,210,,,,
21,up,Elvis Presley,Can't Help Falling In Love,21,4,181,,,,
22,up,Kenny Rogers,Coward of the County,22,4,206,,,,
23,up,The Fray,How to Save a Life,23,10,209,,,,
24,up,UB40,Red Red Wine (Edit),24,6,204,,,,
25,up,Ron Pope,A Drop In the Ocean,25,9,205,,,,
26,up,Kenny Rogers,The Gambler,26,4,199,100,2020-03-22,100,2020-03-22
27,up,UB40,Red Red Wine (12'' Version),27,11,208,,,,
28,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",28,14,201,,,,
29,down,Smokie,Living Next Door to Alice,14,13,142,,,,
30,down,Nickelback,Rockstar,29,7,208,,,,
31,down,EBEN,Stayed On You,30,10,211,,,,
32,up,Michael Learns to Rock,Someday,32,18,200,,,,
33,up,LINKIN PARK,Breaking the Habit,33,12,161,,,,
34,up,Foreigner,I Want to Know What Love Is,34,16,174,,,,
35,up,Pv Idemudia,Kadosh (Live),35,9,149,,,,
36,up,LINKIN PARK,Somewhere I Belong,36,17,162,,,,
37,up,Rod Stewart,Sailing,37,5,209,,,,
38,up,Lenny Kravitz,Believe In Me,38,7,210,,,,
39,up,EBEN,For You Are Great,39,20,209,,,,
40,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],40,24,131,,,,
41,up,LINKIN PARK,In the End,41,16,125,,,,
42,up,Rod Stewart,Have I Told You Lately,42,27,208,,,,
43,up,Tony Wilson,I Like Your Style,43,13,205,,,,
44,up,Nickelback,Far Away,44,18,208,,,,
45,up,Michael Learns to Rock,Complicated Heart,45,19,172,,,,
46,up,Kenny Rogers,Through the Years,46,9,159,,,,
47,up,The Script,The Man Who Can't Be Moved,47,19,204,,,,
48,up,UB40,Kingston Town,48,11,211,,,,
49,up,John Mayer,Paper Doll,49,19,210,,,,
50,up,John Mayer,Wildfire,50,44,207,,,,
51,up,Nickelback,Photograph,51,12,157,,,,
52,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),52,23,161,,,,
53,up,Mairo Ese,Nani Gi,53,15,197,,,,
54,up,John Mayer,Wildfire (feat. Frank Ocean),54,48,203,,,,
55,up,John Mayer,Dear Marie,55,49,187,,,,
56,up,LINKIN PARK,Burn It Down,56,25,165,,,,
57,up,EBEN,Idinma,57,25,106,,,,
58,up,UB40,Cherry Oh Baby,58,10,205,,,,
59,-,onelifecrew,Tsuioku Merry Go Round,-,59,1,,,,
60,-,Kenny Rogers,Lucille,-,14,49,,,,
