Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,92,,,,
2,up,Wasiu K1,Ade Ori Okin,5,1,42,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,6,1,38,,,,
4,down,Eagles,Hotel California,2,1,93,,,,
5,up,Rod Stewart,The First Cut Is the Deepest,7,1,94,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,25,3,92,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,38,4,95,,,,
8,up,Lighthouse Family,Loving Every Minute,8,3,91,,,,
9,up,LINKIN PARK,Numb,10,3,46,,,,
10,up,Vanessa Carlton,A Thousand Miles,55,6,74,,,,
11,up,Native,Love Ain't No Holiday,11,5,89,,,,
12,up,John Mayer,Who You Love (feat. Katy Perry),12,5,95,,,,
13,up,Bobby Brown,Good Enough (Single Edit),13,4,95,,,,
14,up,Lost Boyz,Me and My Crazy World,15,3,48,,,,
15,up,Michael Learns to Rock,Breaking My Heart,37,6,91,,,,
16,up,Bobby Brown,Rock Wit'cha (Single Version),18,3,95,,,,
17,-,No Doubt,Underneath It All (feat. Lady Saw),-,17,1,,,,
18,up,UB40,Red Red Wine (Edit),19,6,88,,,,
19,up,Bobby Brown,Roni (Single Version),20,4,95,,,,
20,down,Evanescence,Bring Me To Life,17,9,87,,,,
21,up,Nickelback,How You Remind Me,21,6,90,,,,
22,up,Daughtry,Home,22,6,93,,,,
23,-,Robin Thicke,Lost Without U,-,23,42,,,,
24,up,Nu Shooz,Should I Say Yes?,24,6,94,,,,
25,up,The Cranberries,Zombie,26,7,94,,,,
26,up,The Script,Breakeven,27,9,94,,,,
27,up,Rod Stewart,Have I Told You Lately (Unplugged Version),29,5,92,,,,
28,up,Michael Learns to Rock,Sleeping Child,31,5,91,,,,
29,up,Sinéad O'Connor,Nothing Compares 2 U,34,2,94,,,,
30,up,The Fray,How to Save a Life,35,10,94,,,,
31,-,The Goo Goo Dolls,Iris,-,6,91,,,,
32,up,Ron Pope,A Drop In the Ocean,39,9,89,,,,
33,up,Kenny Rogers,The Gambler,45,4,86,100,2020-03-22,100,2020-03-22
34,up,UB40,Red Red Wine (12'' Version),40,11,93,,,,
35,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",41,14,88,,,,
36,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],9,2,81,,,,
37,up,Nickelback,Rockstar,42,7,92,,,,
38,down,3 Doors Down,Here Without You,23,6,95,,,,
39,up,Bobby Brown,Every Little Step (Single Version),44,6,95,,,,
40,up,UB40,Cherry Oh Baby,80,10,95,,,,
41,up,Elvis Presley,Can't Help Falling In Love,46,4,84,,,,
42,up,Smokie,Living Next Door to Alice,58,13,27,,,,
43,up,LINKIN PARK,Breaking the Habit,47,12,45,,,,
44,up,Lenny Kravitz,Believe In Me,48,7,94,,,,
45,up,UB40,Kingston Town,51,11,95,,,,
46,up,Michael Learns to Rock,Someday,54,18,90,,,,
47,up,Evanescence,Going Under,56,25,24,,,,
48,up,Evanescence,My Immortal (Band Version),50,17,22,,,,
49,up,LINKIN PARK,Somewhere I Belong,57,17,46,,,,
50,up,Rod Stewart,Sailing,59,5,93,,,,
51,up,Bruce Springsteen,Streets of Philadelphia,61,15,93,,,,
52,-,Heather Nova,Maybe Tomorrow,-,38,1,,,,
53,up,John Mayer,Paper Doll,62,19,94,,,,
54,up,Rod Stewart,Have I Told You Lately,63,27,93,,,,
55,up,Bryan Adams,Please Forgive Me,64,8,71,,,,
56,up,Bobby Brown,Don't Be Cruel (Radio Edit),65,5,92,,,,
57,up,EBEN,For You Are Great,66,20,94,,,,
58,up,Nickelback,Far Away,67,18,93,,,,
59,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],94,24,25,,,,
60,up,Tony Wilson,I Like Your Style,97,13,90,,,,
61,up,Foreigner,I Want to Know What Love Is,68,16,62,,,,
62,up,John Mayer,Wildfire,69,44,92,,,,
63,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),60,37,95,,,,
64,down,Bryan Adams,Heaven,52,8,91,,,,
65,-,EBEN,All the Way (Remix),-,35,9,,,,
66,up,The Script,The Man Who Can't Be Moved,70,19,91,,,,
67,up,John Mayer,Wildfire (feat. Frank Ocean),71,48,91,,,,
68,up,Mairo Ese,Nani Gi,72,15,83,,,,
69,up,Michael Learns to Rock,Complicated Heart,73,19,65,,,,
70,up,John Mayer,Dear Marie,74,49,86,,,,
71,down,Måneskin,Beggin,16,5,9,,,,
72,-,3 Doors Down,The Road I'm On,-,66,2,,,,
73,up,LINKIN PARK,Burn It Down,75,25,78,,,,
74,up,UB40,Higher Ground,76,14,64,,,,
75,up,Nickelback,Photograph,77,12,74,,,,
76,down,Vanessa Carlton,Ordinary Day,36,36,2,,,,
77,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),78,23,56,,,,
78,down,Vanessa Carlton,Paradise,53,53,2,,,,
79,down,JAY-Z & LINKIN PARK,Numb / Encore,4,1,92,,,,
80,up,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],82,25,54,,,,
81,-,Kenny Rogers,I Don't Need You,-,81,1,,,,
82,up,Queen,Bohemian Rhapsody,83,17,53,,,,
83,-,Bon Jovi,Lost Highway,-,83,1,,,,
84,down,Kenny Rogers,Coward of the County,28,4,94,,,,
85,down,Linkin Park & Jay-Z,Numb / Encore,3,2,95,,,,
86,up,Santana & Rob Thomas,Smooth,88,86,2,,,,
87,down,Pv Idemudia,Kadosh (Live),84,9,34,,,,
88,up,Kenny Rogers,Lady,91,24,14,,,,
89,down,John Mayer,Your Body Is a Wonderland,81,26,54,,,,
90,up,EBEN,Idinma,92,25,63,,,,
91,down,Evanescence,My Immortal,89,40,16,,,,
92,-,CFO$,WWE: Catch Your Breath (Finn Bálor),-,75,1,,,,
93,-,Belly of the Steel Beast,"Win, Lose or Die",-,83,1,,,,
94,up,Santana,Africa Bamba,95,34,3,,,,
95,down,EBEN,Stayed On You,14,10,95,,,,
96,down,LINKIN PARK,Until It's Gone,93,63,82,,,,
97,down,Kenny Rogers,Through the Years,33,9,54,,,,
98,down,Michael Learns to Rock,Out of the Blue,49,49,4,,,,
99,down,EBEN,Favour Favour,43,33,14,,,,
100,down,Bobby Brown,That's the Way Love Is,96,25,72,,,,
