Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wasiu K1,Ade Ori Okin,1,1,28,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,3,1,78,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,4,1,24,,,,
4,down,U.S.A. for Africa,We Are the World,2,1,79,,,,
5,up,Eagles,Hotel California,6,1,79,,,,
6,up,Rod Stewart,The First Cut Is the Deepest,10,1,80,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,3,78,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,12,4,81,,,,
9,up,Lighthouse Family,Loving Every Minute,9,3,77,,,,
10,up,Linkin Park & Jay-Z,Numb / Encore,11,2,81,,,,
11,up,Native,Love Ain't No Holiday,15,5,77,,,,
12,up,3 Doors Down,Here Without You,31,6,81,,,,
13,up,Bobby Brown,Good Enough (Single Edit),17,4,81,,,,
14,up,John Mayer,Who You Love (feat. Katy Perry),19,5,81,,,,
15,up,Michael Learns to Rock,Sleeping Child,34,5,77,,,,
16,up,Lost Boyz,Me and My Crazy World,20,3,34,,,,
17,up,Bobby Brown,Rock Wit'cha (Single Version),21,3,81,,,,
18,up,Bobby Brown,Roni (Single Version),22,4,81,,,,
19,-,Genesis,That's All,-,19,1,,,,
20,down,Rod Stewart,Have I Told You Lately (Unplugged Version),18,5,78,,,,
21,up,Daughtry,Home,25,6,79,,,,
22,up,Nickelback,How You Remind Me,26,6,77,,,,
23,up,Nu Shooz,Should I Say Yes?,28,6,81,,,,
24,up,The Goo Goo Dolls,Iris,30,6,78,,,,
25,down,The Cranberries,Zombie,23,7,80,,,,
26,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],14,2,67,,,,
27,up,Kenny Rogers,Coward of the County,33,4,80,,,,
28,up,The Fray,How to Save a Life,35,10,81,,,,
29,up,Michael Learns to Rock,Breaking My Heart,36,6,77,,,,
30,down,Vanessa Carlton,A Thousand Miles,13,6,60,,,,
31,up,Evanescence,My Immortal (Band Version),37,17,8,,,,
32,up,Evanescence,Bring Me To Life,38,9,73,,,,
33,down,Sinéad O'Connor,Nothing Compares 2 U,32,2,80,,,,
34,up,UB40,Red Red Wine (12'' Version),40,11,79,,,,
35,down,UB40,Red Red Wine (Edit),7,6,74,,,,
36,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",42,14,75,,,,
37,up,Bobby Brown,Every Little Step (Single Version),43,6,81,,,,
38,up,Nickelback,Rockstar,44,7,79,,,,
39,up,EBEN,Stayed On You,46,10,81,,,,
40,up,UB40,Cherry Oh Baby,47,10,81,,,,
41,-,Nu Shooz,Point of No Return,-,41,4,,,,
42,down,LINKIN PARK,Numb,5,3,32,,,,
43,up,LINKIN PARK,Breaking the Habit,48,12,31,,,,
44,up,Lenny Kravitz,Believe In Me,49,7,80,,,,
45,up,UB40,Kingston Town,50,11,81,,,,
46,up,Kenny Rogers,The Gambler,51,4,72,100,2020-03-22,100,2020-03-22
47,down,Elvis Presley,Can't Help Falling In Love,45,4,70,,,,
48,up,Michael Learns to Rock,Someday,52,18,76,,,,
49,down,Ron Pope,A Drop In the Ocean,24,9,76,,,,
50,down,The Script,Breakeven,16,9,80,,,,
51,up,Evanescence,Going Under,54,25,10,,,,
52,up,Smokie,Living Next Door to Alice,53,13,13,,,,
53,up,LINKIN PARK,Somewhere I Belong,55,17,32,,,,
54,up,Rod Stewart,Sailing,56,5,79,,,,
55,up,Bruce Springsteen,Streets of Philadelphia,58,15,79,,,,
56,up,John Mayer,Paper Doll,60,19,80,,,,
57,up,Bobby Brown,Don't Be Cruel (Radio Edit),61,5,78,,,,
58,up,EBEN,For You Are Great,62,20,80,,,,
59,up,Nickelback,Far Away,63,18,79,,,,
60,up,Tony Wilson,I Like Your Style,64,13,76,,,,
61,up,Foreigner,I Want to Know What Love Is,65,16,48,,,,
62,up,John Mayer,Wildfire,66,44,78,,,,
63,-,Bon Jovi,I'll Sleep When I'm Dead,-,63,1,,,,
64,-,Genesis,Mama (Edit),-,64,1,,,,
65,-,Led Zeppelin,Immigrant Song,-,58,1,,,,
66,-,Oasis,Don't Look Back In Anger,-,56,1,,,,
67,-,Genesis,Since I Lost You,-,67,1,,,,
68,down,Rod Stewart,Have I Told You Lately,29,27,79,,,,
69,-,Ray LaMontagne,Trouble,-,69,1,,,,
70,-,Turin Brakes,Save You,-,70,3,,,,
71,down,The Script,The Man Who Can't Be Moved,67,19,77,,,,
72,-,Eric Clapton,My Father's Eyes,-,72,5,,,,
73,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),57,37,81,,,,
74,-,DCCM,N****s in Paris (Metal Version),-,74,1,,,,
75,-,Turin Brakes,Jump Start,-,75,1,,,,
76,-,Turin Brakes,Martini,-,76,1,,,,
77,down,Bryan Adams,Please Forgive Me,68,8,57,,,,
78,up,Womack & Womack,Love's Calling,84,53,8,,,,
79,-,Turin Brakes,Keep Me Around,-,79,1,,,,
80,-,Eric Clapton,Layla (Live) [Unplugged],-,80,1,,,,
81,-,John Denver,This Old Guitar (Live Radio Performance),-,81,1,,,,
82,down,Bryan Adams,Heaven,70,8,77,,,,
83,down,Levitated,Lightroom,39,39,2,,,,
84,down,John Denver & Emmylou Harris,Wild Montana Skies,41,41,2,,,,
85,-,UB40,Don't Break My Heart,-,76,3,,,,
86,up,Toto,Africa,86,24,5,,,,
87,-,Trippie Redd & Travis Barker,GERONIMO (feat. Chino Moreno),-,87,1,,,,
88,down,Various Artists,Ja Funmi,59,20,79,,,,
89,down,John Mayer,Wildfire (feat. Frank Ocean),71,48,77,,,,
90,down,Mairo Ese,Nani Gi,72,15,69,,,,
91,down,Kenny Rogers,Every Time Two Fools Collide,85,85,4,,,,
92,down,John Mayer,Dear Marie,73,49,72,,,,
93,up,Gene Chandler,Get Down,94,93,2,,,,
94,down,LINKIN PARK,Burn It Down,74,25,64,,,,
95,up,Nickelback,Miss You,95,95,2,,,,
96,down,UB40,Higher Ground,75,14,50,,,,
97,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),76,23,42,,,,
98,down,EBEN,Idinma,77,25,49,,,,
99,down,Radiopabs,Happy Birthday Song,96,96,2,,,,
100,down,LINKIN PARK,Until It's Gone,78,63,68,,,,
