Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,124,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,123,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,3,1,72,,,,
4,up,Rod Stewart,The First Cut Is the Deepest,4,1,128,,,,
5,up,Eagles,Hotel California,5,1,127,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,3,126,,,,
7,up,Lighthouse Family,Loving Every Minute,7,3,125,,,,
8,-,PROMISE,I am the Resurrection,-,8,1,,,,
9,down,UB40 & Chrissie Hynde,I Got You Babe,8,4,129,,,,
10,up,Vanessa Carlton,A Thousand Miles,16,6,108,,,,
11,down,LINKIN PARK,Numb,9,3,80,,,,
12,up,Linkin Park & Jay-Z,Numb / Encore,12,2,129,,,,
13,down,Bobby Brown,Good Enough (Single Edit),11,4,129,,,,
14,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],14,2,115,,,,
15,down,Native,Love Ain't No Holiday,13,5,123,,,,
16,down,Bobby Brown,Rock Wit'cha (Single Version),15,3,129,,,,
17,up,John Mayer,Who You Love (feat. Katy Perry),18,5,129,,,,
18,up,Lost Boyz,Me and My Crazy World,19,3,82,,,,
19,up,UB40,Red Red Wine (Edit),20,6,122,,,,
20,-,God's Plan,The Rabbit,-,20,1,,,,
21,up,Bobby Brown,Roni (Single Version),21,4,129,,,,
22,up,Nickelback,How You Remind Me,22,6,124,,,,
23,up,Nu Shooz,Should I Say Yes?,23,6,128,,,,
24,up,Kenny Rogers,Through the Years,78,9,78,,,,
25,down,Daughtry,Home,24,6,127,,,,
26,up,3 Doors Down,Here Without You,38,6,129,,,,
27,down,Michael Learns to Rock,Sleeping Child,25,5,122,,,,
28,down,The Goo Goo Dolls,Iris,26,6,125,,,,
29,down,The Cranberries,Zombie,27,7,128,,,,
30,-,Terakaft,Niha Tinahaghen,-,30,1,,,,
31,down,Michael Learns to Rock,Breaking My Heart,28,6,120,,,,
32,down,Rod Stewart,Have I Told You Lately (Unplugged Version),29,5,126,,,,
33,down,Sinéad O'Connor,Nothing Compares 2 U,30,2,128,,,,
34,-,Deborah Cox,One Day You Will,-,34,1,,,,
35,down,The Script,Breakeven,31,9,128,,,,
36,down,Kenny Rogers,Coward of the County,32,4,127,,,,
37,down,The Fray,How to Save a Life,35,10,127,,,,
38,down,Evanescence,Bring Me To Life,36,9,121,,,,
39,up,Ron Pope,A Drop In the Ocean,39,9,123,,,,
40,up,Evanescence,My Immortal (Band Version),40,17,46,,,,
41,up,Elvis Presley,Can't Help Falling In Love,41,4,118,,,,
42,up,Bobby Brown,Every Little Step (Single Version),43,6,129,,,,
43,up,UB40,Red Red Wine (12'' Version),44,11,127,,,,
44,up,Kenny Rogers,The Gambler,45,4,119,100,2020-03-22,100,2020-03-22
45,-,Kenny Rogers,Lady,-,24,15,,,,
46,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",47,14,119,,,,
47,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,26,5,,,,
48,up,UB40,Cherry Oh Baby,49,10,129,,,,
49,up,Nickelback,Rockstar,50,7,126,,,,
50,up,EBEN,Stayed On You,51,10,129,,,,
51,up,Michael Learns to Rock,Someday,52,18,120,,,,
52,down,Bryan Adams,Please Forgive Me,34,8,105,,,,
53,up,LINKIN PARK,Breaking the Habit,53,12,79,,,,
54,up,Lenny Kravitz,Believe In Me,54,7,128,,,,
55,up,UB40,Kingston Town,55,11,129,,,,
56,up,Smokie,Living Next Door to Alice,56,13,60,,,,
57,up,Evanescence,Going Under,57,25,58,,,,
58,up,LINKIN PARK,Somewhere I Belong,58,17,80,,,,
59,-,Måneskin,Beggin,-,5,16,,,,
60,up,Foreigner,I Want to Know What Love Is,60,16,95,,,,
61,up,Rod Stewart,Sailing,61,5,127,,,,
62,up,Bobby Brown,Don't Be Cruel (Radio Edit),62,5,125,,,,
63,up,Bruce Springsteen,Streets of Philadelphia,63,15,127,,,,
64,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),64,37,129,,,,
65,up,Pv Idemudia,Kadosh (Live),65,9,67,,,,
66,up,EBEN,For You Are Great,66,20,127,,,,
67,up,John Mayer,Paper Doll,67,19,128,,,,
68,up,Rod Stewart,Have I Told You Lately,68,27,126,,,,
69,up,Nickelback,Far Away,69,18,126,,,,
70,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],70,24,51,,,,
71,up,Tony Wilson,I Like Your Style,71,13,123,,,,
72,up,Michael Learns to Rock,Complicated Heart,72,19,90,,,,
73,up,Bryan Adams,Heaven,73,8,125,,,,
74,up,John Mayer,Wildfire,74,44,125,,,,
75,up,The Script,The Man Who Can't Be Moved,76,19,123,,,,
76,up,Mairo Ese,Nani Gi,77,15,115,,,,
77,-,Sting,Englishman In New York,-,38,7,,,,
78,up,John Mayer,Wildfire (feat. Frank Ocean),79,48,121,,,,
79,down,Tom Odell,Another Love,46,25,4,,,,
80,down,SiM,The Rumbling,17,17,2,,,,
81,-,Deborah Cox,Couldn't We,-,81,1,,,,
82,-,Deborah Cox,One Wish,-,82,1,,,,
83,-,Phil Collins,In the Air Tonight,-,16,21,,,,
84,down,Survivor,Eye of the Tiger,81,77,4,,,,
85,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),85,23,79,,,,
86,-,Kenny Rogers,She Believes In Me,-,84,2,,,,
87,down,Aerosmith,I Don't Want to Miss a Thing,83,2,24,,,,
88,down,Gavin DeGraw,I Don't Want to Be,42,29,11,,,,
89,down,The Cranberries,Ode to My Family,37,29,10,,,,
90,down,Danger Twins,Thing of Beauty,10,10,14,,,,
