Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,0,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,0,,,,
3,up,Coldplay,Clocks,3,1,0,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,4,2,0,,,,
5,up,Eagles,Hotel California,5,1,0,,,,
6,up,Rod Stewart,The First Cut Is the Deepest,7,1,0,,,,
7,up,Native,Love Ain't No Holiday,10,5,0,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,0,,,,
9,up,Johnny Drille,Love Don't Lie,20,5,0,,,,
10,up,Lighthouse Family,Loving Every Minute,12,3,0,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,6,3,0,,,,
12,up,Linkin Park & Jay-Z,Numb / Encore,15,2,0,,,,
13,up,Bobby Brown,Good Enough (Single Edit),13,4,0,,,,
14,up,John Mayer,Who You Love (feat. Katy Perry),17,5,0,,,,
15,up,Bobby Brown,Rock Wit'cha (Single Version),18,3,0,,,,
16,-,Robin Thicke featuring Lil Wayne,Oh Shooter (feat. Lil Wayne),-,16,0,,,,
17,up,Daughtry,Home,21,6,0,,,,
18,down,The Script,Breakeven,9,9,0,,,,
19,up,Bobby Brown,Roni (Single Version),22,4,0,,,,
20,down,The Fray,How to Save a Life,11,10,0,,,,
21,up,Coldplay,In My Place,24,6,0,,,,
22,up,Nu Shooz,Should I Say Yes?,25,6,0,,,,
23,up,Nickelback,How You Remind Me,28,6,0,,,,
24,down,3 Doors Down,Here Without You,16,6,0,,,,
25,up,Bruce Springsteen,Streets of Philadelphia,32,15,0,,,,
26,up,The Goo Goo Dolls,Iris,29,6,0,,,,
27,-,Foreigner,I Want to Know What Love Is,-,16,0,,,,
28,up,The Cranberries,Zombie,42,7,0,,,,
29,-,Robin Thicke featuring Faith Evans,Got 2 Be Down (feat. Faith Evans),-,29,0,,,,
30,up,Rod Stewart,Have I Told You Lately (Unplugged Version),30,5,0,,,,
31,up,Evanescence,Bring Me To Life,31,9,0,,,,
32,up,UB40,Red Red Wine (12'' Version),33,11,0,,,,
33,up,Nickelback,Rockstar,34,7,0,,,,
34,up,Sinéad O'Connor,Nothing Compares 2 U,35,2,0,,,,
35,up,Ron Pope,A Drop In the Ocean,36,9,0,,,,
36,down,UB40,Cherry Oh Baby,23,10,0,,,,
37,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",39,14,0,,,,
38,down,John Mayer,Paper Doll,19,19,0,,,,
39,up,Vanessa Carlton,A Thousand Miles,49,6,0,,,,
40,up,Lenny Kravitz,Believe In Me,40,7,0,,,,
41,up,Kenny Rogers,Coward of the County,41,4,0,,,,
42,up,EBEN,Stayed On You,43,10,0,,,,
43,down,UB40,Higher Ground,14,14,0,,,,
44,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),44,37,0,,,,
45,up,Rod Stewart,Have I Told You Lately,45,27,0,,,,
46,up,EBEN,For You Are Great,47,20,0,,,,
47,up,Rod Stewart,Sailing,48,5,0,,,,
48,up,Nickelback,Far Away,51,18,0,,,,
49,down,John Mayer,Your Body Is a Wonderland,26,26,0,,,,
50,up,John Mayer,Wildfire,52,44,0,,,,
51,up,Tony Wilson,I Like Your Style,53,13,0,,,,
52,up,Various Artists,Ja Funmi,54,20,0,,,,
53,up,The Script,The Man Who Can't Be Moved,55,19,0,,,,
54,up,John Mayer,Wildfire (feat. Frank Ocean),56,48,0,,,,
55,up,Bobby Brown,Don't Be Cruel (Radio Edit),57,5,0,,,,
56,up,John Mayer,Dear Marie,58,49,0,,,,
57,-,Celine Dion with Luciano Pavarotti,I Hate You Then I Love You (Duet With Luciano Pavarotti),-,57,0,,,,
58,up,Aerosmith,I Don't Want to Miss a Thing,59,1,0,,,,
59,up,Nickelback,Photograph,60,12,0,,,,
60,up,LINKIN PARK,In the End,61,16,0,,,,
61,up,Bryan Adams,Heaven,62,8,0,,,,
62,up,Coldplay,Warning Sign,63,62,0,,,,
63,up,LINKIN PARK,Until It's Gone,64,63,0,,,,
64,-,Extreme,More Than Words,-,64,0,,,,
65,up,Mairo Ese,Nani Gi,65,15,0,,,,
66,up,U2,Invisible (RED) Edit Version,66,66,0,,,,
67,up,John Mayer,You're No One 'Til Someone Lets You Down,67,67,0,,,,
68,up,John Mayer,Waitin' On the Day,68,68,0,,,,
69,up,LINKIN PARK,Burn It Down,69,25,0,,,,
70,up,Bobby Brown,That's the Way Love Is,70,25,0,,,,
71,up,LINKIN PARK,Guilty All the Same (feat. Rakim),71,71,0,,,,
72,-,Kenny Rogers,The Gambler,-,4,0,100,2020-03-22,100,2020-03-22
73,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),72,23,0,,,,
74,down,Robin Thicke,Lost Without U,73,23,0,,,,
75,down,John Mayer,I Will Be Found (Lost At Sea),74,74,0,,,,
76,down,Elvis Presley,Can't Help Falling In Love,75,4,0,,,,
77,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],76,2,0,,,,
78,down,Lauren Wood,Fallen,77,36,0,,,,
79,-,DJ LAWY,Kunkunshua (feat. Urgly Boy & Agege Principal),-,79,0,,,,
80,down,EBEN,Idinma,78,25,0,,,,
81,down,John Mayer,On the Way Home,79,79,0,,,,
82,-,The Everly Brothers,Let It Be Me,-,77,0,,,,
83,-,The Devil Wears Prada,Chemical,-,83,0,,,,
84,down,UB40,Red Red Wine (Edit),50,6,0,,,,
85,down,John Mayer,Badge and Gun,80,80,0,,,,
86,up,R.E.M.,Everybody Hurts,93,86,0,,,,
87,down,The Police,Every Breath You Take,27,25,0,,,,
88,-,Boz Scaggs,Lowdown,-,88,0,,,,
89,down,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],81,25,0,,,,
90,down,UB40,The Way You Do the Things You Do,82,35,0,,,,
91,down,John Mayer,Call Me the Breeze,83,83,0,,,,
92,down,Train,Drops of Jupiter,87,19,0,,,,
93,down,Coldplay,Don't Panic,37,37,0,,,,
94,down,UB40,Kingston Town,89,11,0,,,,
95,down,Queen,Bohemian Rhapsody,91,17,0,,,,
96,down,Coldplay,Talk,85,25,0,,,,
97,down,Redbone,Come and Get Your Love,84,84,0,,,,
98,down,Kenny Rogers,Lady,86,24,0,,,,
99,down,3 Doors Down,Here Without You,94,7,0,,,,
100,down,Phil Collins,In the Air Tonight,95,16,0,,,,
