Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,0,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,0,,,,
3,up,Coldplay,Clocks,3,1,0,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,4,2,0,,,,
5,up,Eagles,Hotel California,6,1,0,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,7,3,0,,,,
7,up,Rod Stewart,The First Cut Is the Deepest,30,1,0,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,5,4,0,,,,
9,up,The Script,Breakeven,24,9,0,,,,
10,up,Native,Love Ain't No Holiday,11,5,0,,,,
11,up,The Fray,How to Save a Life,26,10,0,,,,
12,up,Lighthouse Family,Loving Every Minute,21,3,0,,,,
13,down,Bobby Brown,Good Enough (Single Edit),9,4,0,,,,
14,up,UB40,Higher Ground,36,14,0,,,,
15,down,Linkin Park & Jay-Z,Numb / Encore,13,2,0,,,,
16,up,3 Doors Down,Here Without You,27,6,0,,,,
17,down,John Mayer,Who You Love (feat. Katy Perry),10,5,0,,,,
18,down,Bobby Brown,Rock Wit'cha (Single Version),12,3,0,,,,
19,up,John Mayer,Paper Doll,43,19,0,,,,
20,up,Johnny Drille,Love Don't Lie,42,5,0,,,,
21,down,Daughtry,Home,14,6,0,,,,
22,down,Bobby Brown,Roni (Single Version),16,4,0,,,,
23,down,UB40,Cherry Oh Baby,17,10,0,,,,
24,down,Coldplay,In My Place,18,6,0,,,,
25,down,Nu Shooz,Should I Say Yes?,19,6,0,,,,
26,up,John Mayer,Your Body Is a Wonderland,97,26,0,,,,
27,up,The Police,Every Breath You Take,76,25,0,,,,
28,down,Nickelback,How You Remind Me,20,6,0,,,,
29,down,The Goo Goo Dolls,Iris,22,6,0,,,,
30,down,Rod Stewart,Have I Told You Lately (Unplugged Version),28,5,0,,,,
31,down,Evanescence,Bring Me To Life,23,9,0,,,,
32,up,Bruce Springsteen,Streets of Philadelphia,32,15,0,,,,
33,down,UB40,Red Red Wine (12'' Version),29,11,0,,,,
34,down,Nickelback,Rockstar,31,7,0,,,,
35,down,Sinéad O'Connor,Nothing Compares 2 U,33,2,0,,,,
36,down,Ron Pope,A Drop In the Ocean,34,9,0,,,,
37,up,Coldplay,Don't Panic,65,37,0,,,,
38,up,4 Non Blondes,What's Up?,40,38,0,,,,
39,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",35,14,0,,,,
40,down,Lenny Kravitz,Believe In Me,37,7,0,,,,
41,down,Kenny Rogers,Coward of the County,38,4,0,,,,
42,up,The Cranberries,Zombie,57,7,0,,,,
43,down,EBEN,Stayed On You,39,10,0,,,,
44,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),41,37,0,,,,
45,down,Rod Stewart,Have I Told You Lately,44,27,0,,,,
46,-,John Mayer,Edge of Desire,-,46,0,,,,
47,down,EBEN,For You Are Great,45,20,0,,,,
48,up,Rod Stewart,Sailing,72,5,0,,,,
49,-,Vanessa Carlton,A Thousand Miles,-,6,0,,,,
50,down,UB40,Red Red Wine (Edit),8,6,0,,,,
51,down,Nickelback,Far Away,46,18,0,,,,
52,down,John Mayer,Wildfire,48,44,0,,,,
53,down,Tony Wilson,I Like Your Style,50,13,0,,,,
54,down,Various Artists,Ja Funmi,53,20,0,,,,
55,up,The Script,The Man Who Can't Be Moved,59,19,0,,,,
56,up,John Mayer,Wildfire (feat. Frank Ocean),60,48,0,,,,
57,up,Bobby Brown,Don't Be Cruel (Radio Edit),61,5,0,,,,
58,up,John Mayer,Dear Marie,62,49,0,,,,
59,up,Aerosmith,I Don't Want to Miss a Thing,66,1,0,,,,
60,up,Nickelback,Photograph,63,12,0,,,,
61,up,LINKIN PARK,In the End,67,16,0,,,,
62,down,Bryan Adams,Heaven,52,8,0,,,,
63,up,Coldplay,Warning Sign,69,62,0,,,,
64,up,LINKIN PARK,Until It's Gone,71,63,0,,,,
65,up,Mairo Ese,Nani Gi,77,15,0,,,,
66,up,U2,Invisible (RED) Edit Version,78,66,0,,,,
67,up,John Mayer,You're No One 'Til Someone Lets You Down,79,67,0,,,,
68,up,John Mayer,Waitin' On the Day,80,68,0,,,,
69,up,LINKIN PARK,Burn It Down,81,25,0,,,,
70,up,Bobby Brown,That's the Way Love Is,84,25,0,,,,
71,up,LINKIN PARK,Guilty All the Same (feat. Rakim),86,71,0,,,,
72,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),87,23,0,,,,
73,up,Robin Thicke,Lost Without U,88,23,0,,,,
74,up,John Mayer,I Will Be Found (Lost At Sea),89,74,0,,,,
75,up,Elvis Presley,Can't Help Falling In Love,90,4,0,,,,
76,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],91,2,0,,,,
77,up,Lauren Wood,Fallen,96,36,0,,,,
78,up,EBEN,Idinma,98,25,0,,,,
79,up,John Mayer,On the Way Home,100,79,0,,,,
80,-,John Mayer,Badge and Gun,-,80,0,,,,
81,-,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],-,25,0,,,,
82,-,UB40,The Way You Do the Things You Do,-,35,0,,,,
83,-,John Mayer,Call Me the Breeze,-,83,0,,,,
84,-,Redbone,Come and Get Your Love,-,84,0,,,,
85,down,Coldplay,Talk,25,25,0,,,,
86,down,Kenny Rogers,Lady,64,24,0,,,,
87,-,Train,Drops of Jupiter,-,19,0,,,,
88,up,Genesis,I Can't Dance,92,82,0,,,,
89,down,UB40,Kingston Town,15,11,0,,,,
90,up,Genesis,No Son of Mine,93,68,0,,,,
91,-,Queen,Bohemian Rhapsody,-,17,0,,,,
92,down,UB40,If It Happens Again,49,49,0,,,,
93,-,R.E.M.,Everybody Hurts,-,86,0,,,,
94,-,3 Doors Down,Here Without You,-,7,0,,,,
95,-,Phil Collins,In the Air Tonight,-,16,0,,,,
96,down,UB40,Rat in Mi Kitchen (Edit),51,51,0,,,,
97,down,Avenged Sevenfold,Bat Country,75,75,0,,,,
98,-,LINKIN PARK,Final Masquerade,-,39,0,,,,
99,-,Keith Sweat,Nobody (feat. Athena Cage),-,20,0,,,,
100,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,32,0,,,,
