Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,139,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,137,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,3,1,85,,,,
4,up,Rod Stewart,The First Cut Is the Deepest,5,1,143,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,8,3,141,,,,
6,up,Eagles,Hotel California,7,1,142,,,,
7,down,Native,Love Ain't No Holiday,6,5,134,,,,
8,up,LINKIN PARK,Numb,10,3,95,,,,
9,up,Linkin Park & Jay-Z,Numb / Encore,9,2,144,,,,
10,up,UB40,Red Red Wine (Edit),17,6,137,,,,
11,up,Lighthouse Family,Loving Every Minute,11,3,139,,,,
12,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],4,2,130,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,12,4,144,,,,
14,down,Bobby Brown,Good Enough (Single Edit),13,4,142,,,,
15,down,Bobby Brown,Rock Wit'cha (Single Version),14,3,142,,,,
16,down,John Mayer,Who You Love (feat. Katy Perry),15,5,144,,,,
17,down,Lost Boyz,Me and My Crazy World,16,3,95,,,,
18,up,Bobby Brown,Roni (Single Version),18,4,142,,,,
19,up,Nu Shooz,Should I Say Yes?,19,6,142,,,,
20,up,Nickelback,How You Remind Me,20,6,139,,,,
21,up,Michael Learns to Rock,Sleeping Child,21,5,137,,,,
22,up,The Cranberries,Zombie,22,7,142,,,,
23,up,UB40,Kingston Town,47,11,144,,,,
24,down,Daughtry,Home,23,6,142,,,,
25,up,The Goo Goo Dolls,Iris,25,6,140,,,,
26,down,3 Doors Down,Here Without You,24,6,143,,,,
27,down,Michael Learns to Rock,Breaking My Heart,26,6,135,,,,
28,down,Rod Stewart,Have I Told You Lately (Unplugged Version),27,5,141,,,,
29,up,Smokie,Living Next Door to Alice,46,13,75,,,,
30,down,The Script,Breakeven,28,9,143,,,,
31,down,Kenny Rogers,Coward of the County,29,4,141,,,,
32,down,The Fray,How to Save a Life,30,10,142,,,,
33,down,Evanescence,Bring Me To Life,31,9,134,,,,
34,down,Ron Pope,A Drop In the Ocean,32,9,138,,,,
35,down,Evanescence,My Immortal (Band Version),33,17,54,,,,
36,down,Kenny Rogers,The Gambler,34,4,132,100,2020-03-22,100,2020-03-22
37,-,LINKIN PARK,Crawling,-,37,2,,,,
38,down,Vanessa Carlton,A Thousand Miles,35,6,122,,,,
39,down,Bobby Brown,Every Little Step (Single Version),36,6,142,,,,
40,down,UB40,Red Red Wine (12'' Version),37,11,142,,,,
41,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",38,14,134,,,,
42,up,Bryan Adams,Heaven,64,8,139,,,,
43,down,UB40,Cherry Oh Baby,39,10,144,,,,
44,down,Nickelback,Rockstar,40,7,141,,,,
45,down,EBEN,Stayed On You,41,10,144,,,,
46,down,Michael Learns to Rock,Someday,42,18,133,,,,
47,down,Lenny Kravitz,Believe In Me,44,7,143,,,,
48,down,LINKIN PARK,Breaking the Habit,45,12,94,,,,
49,down,Bryan Adams,Please Forgive Me,48,8,119,,,,
50,down,Rod Stewart,Sailing,49,5,142,,,,
51,down,Foreigner,I Want to Know What Love Is,50,16,109,,,,
52,down,Evanescence,Going Under,51,25,71,,,,
53,down,Pv Idemudia,Kadosh (Live),43,9,82,,,,
54,down,LINKIN PARK,Somewhere I Belong,52,17,95,,,,
55,-,U2,With or Without You,-,33,3,,,,
56,down,Bobby Brown,Don't Be Cruel (Radio Edit),53,5,138,,,,
57,down,Bruce Springsteen,Streets of Philadelphia,54,15,140,,,,
58,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),55,37,142,,,,
59,down,EBEN,For You Are Great,56,20,142,,,,
60,down,Michael Learns to Rock,That's Why (You Go Away) [Remastered],57,24,64,,,,
61,down,John Mayer,Paper Doll,59,19,143,,,,
62,down,Rod Stewart,Have I Told You Lately,60,27,141,,,,
63,down,Nickelback,Far Away,61,18,141,,,,
64,down,Michael Learns to Rock,Complicated Heart,62,19,105,,,,
65,down,Tony Wilson,I Like Your Style,63,13,138,,,,
66,down,Kenny Rogers,Through the Years,65,9,92,,,,
67,down,John Mayer,Wildfire,66,44,140,,,,
68,down,LINKIN PARK,In the End,67,16,61,,,,
69,-,Smokie,Lay Back In the Arms of Someone,-,31,3,,,,
70,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),58,23,94,,,,
71,down,The Script,The Man Who Can't Be Moved,69,19,138,,,,
72,-,The White Stripes,One More Cup of Coffee,-,72,1,,,,
73,down,Mairo Ese,Nani Gi,72,15,130,,,,
74,-,Bob Dylan,One More Cup of Coffee (Live),-,74,1,,,,
75,-,Ice Cube,You Can Do It,-,38,6,,,,
76,down,John Mayer,Wildfire (feat. Frank Ocean),73,48,136,,,,
77,-,Blues,On the Cusp of Giving Up,-,77,1,,,,
78,-,Kenny Rogers,You Decorated My Life,-,45,8,,,,
79,down,The Fray,Never Say Never,68,43,3,,,,
80,-,Chris de Burgh,Forevermore,-,59,1,,,,
81,-,UB40,Higher Ground,-,14,84,,,,
82,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,82,1,,,,
83,-,SHINee,Ring Ding Dong,-,83,1,,,,
84,-,Ozzy Osbourne,Perry Mason,-,84,1,,,,
85,-,Tonight Alive,How Does it Feel?,-,85,1,,,,
86,-,Bad Omens,CONCRETE JUNGLE,-,82,1,,,,
87,down,John Mayer,Dear Marie,78,49,125,,,,
88,down,Rod Stewart,Say It Ain't True,79,79,2,,,,
89,down,Metric,Black Sheep (feat. Brie Larson) [Brie Larson Vocal Version / Bonus Track],80,80,2,,,,
90,down,Metric,Black Sheep,81,81,2,,,,
91,down,Blockheads,Stay the Night,71,71,2,,,,
92,down,LINKIN PARK,Burn It Down,85,25,113,,,,
