Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aerosmith,I Don't Want to Miss a Thing,3,1,54,,,,
2,down,U.S.A. for Africa,We Are the World,1,1,106,,,,
3,up,Rod Stewart,The First Cut Is the Deepest,10,1,110,,,,
4,down,JAY-Z & LINKIN PARK,Numb / Encore,2,1,105,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,7,3,108,,,,
6,down,Linkin Park & Jay-Z,Numb / Encore,5,2,111,,,,
7,up,Lighthouse Family,Loving Every Minute,8,3,107,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,111,,,,
9,up,LINKIN PARK,Numb,11,3,62,,,,
10,up,Native,Love Ain't No Holiday,12,5,105,,,,
11,up,Bobby Brown,Good Enough (Single Edit),13,4,111,,,,
12,down,Eagles,Hotel California,4,1,109,,,,
13,up,John Mayer,Who You Love (feat. Katy Perry),14,5,111,,,,
14,up,Lost Boyz,Me and My Crazy World,15,3,64,,,,
15,up,Bobby Brown,Rock Wit'cha (Single Version),16,3,111,,,,
16,up,UB40,Red Red Wine (Edit),17,6,104,,,,
17,up,Bobby Brown,Roni (Single Version),18,4,111,,,,
18,up,Nickelback,How You Remind Me,21,6,106,,,,
19,up,Nu Shooz,Should I Say Yes?,23,6,110,,,,
20,up,Daughtry,Home,24,6,109,,,,
21,up,The Goo Goo Dolls,Iris,26,6,107,,,,
22,up,The Cranberries,Zombie,27,7,110,,,,
23,up,Rod Stewart,Have I Told You Lately (Unplugged Version),34,5,108,,,,
24,up,The Script,Breakeven,29,9,110,,,,
25,up,3 Doors Down,Here Without You,25,6,111,,,,
26,up,Kenny Rogers,Coward of the County,32,4,109,,,,
27,down,Michael Learns to Rock,Sleeping Child,20,5,107,,,,
28,up,Ron Pope,A Drop In the Ocean,35,9,105,,,,
29,up,Evanescence,Bring Me To Life,33,9,103,,,,
30,up,UB40,Red Red Wine (12'' Version),37,11,109,,,,
31,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],6,2,97,,,,
32,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",38,14,101,,,,
33,-,The Cranberries,Ode to My Family,-,29,7,,,,
34,up,Bobby Brown,Every Little Step (Single Version),40,6,111,,,,
35,down,Sinéad O'Connor,Nothing Compares 2 U,30,2,110,,,,
36,up,Kenny Rogers,The Gambler,39,4,101,100,2020-03-22,100,2020-03-22
37,up,Nickelback,Rockstar,41,7,108,,,,
38,up,Elvis Presley,Can't Help Falling In Love,42,4,100,,,,
39,up,EBEN,Stayed On You,44,10,111,,,,
40,up,UB40,Cherry Oh Baby,45,10,111,,,,
41,up,Vanessa Carlton,A Thousand Miles,46,6,90,,,,
42,up,EBEN,For You Are Great,64,20,109,,,,
43,up,LINKIN PARK,Breaking the Habit,47,12,61,,,,
44,up,UB40,Kingston Town,48,11,111,,,,
45,-,EBEN,Favour Favour,-,33,15,,,,
46,up,Evanescence,Going Under,50,25,40,,,,
47,up,LINKIN PARK,Somewhere I Belong,51,17,62,,,,
48,up,Smokie,Living Next Door to Alice,52,13,42,,,,
49,up,Foreigner,I Want to Know What Love Is,67,16,78,,,,
50,up,Bryan Adams,Please Forgive Me,53,8,87,,,,
51,up,Bruce Springsteen,Streets of Philadelphia,54,15,109,,,,
52,up,Rod Stewart,Sailing,56,5,109,,,,
53,up,John Mayer,Paper Doll,60,19,110,,,,
54,up,Rod Stewart,Have I Told You Lately,61,27,108,,,,
55,up,Bobby Brown,Don't Be Cruel (Radio Edit),63,5,107,,,,
56,up,Nickelback,Far Away,69,18,108,,,,
57,up,Tony Wilson,I Like Your Style,70,13,105,,,,
58,up,Bryan Adams,Heaven,66,8,107,,,,
59,up,Pv Idemudia,Kadosh (Live),71,9,49,,,,
60,up,John Mayer,Wildfire,72,44,107,,,,
61,down,The Fray,How to Save a Life,19,10,110,,,,
62,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),57,37,111,,,,
63,up,Evanescence,My Immortal,82,40,31,,,,
64,-,Nirvana,Smells Like Teen Spirit,-,64,2,,,,
65,up,The Script,The Man Who Can't Be Moved,73,19,106,,,,
66,up,Mairo Ese,Nani Gi,80,15,98,,,,
67,down,Lenny Kravitz,Believe In Me,22,7,110,,,,
68,-,藤岡靛,History Maker,-,68,2,,,,
69,-,PVRIS,Fire,-,69,1,,,,
70,-,LINKIN PARK,Halfway Right,-,70,1,,,,
71,-,Rage Against the Machine,Wake Up,-,71,1,,,,
72,-,PVRIS,Holy,-,72,1,,,,
73,down,Architects,Modern Misery,59,59,2,,,,
74,-,The Outlaws,Sweet Home Alabama (feat. Hughie Thomasson) [Live],-,74,1,,,,
75,-,Thieves of Reason,What's Up With That?,-,75,1,,,,
76,-,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],-,11,9,,,,
77,up,John Mayer,Wildfire (feat. Frank Ocean),100,48,105,,,,
78,down,Michael Learns to Rock,Breaking My Heart,31,6,106,,,,
79,-,Motörhead,WWE: King of Kings (Triple H) [feat. Motörhead],-,78,1,,,,
80,-,Eric Johnson & Alien Love Child,Once a Part of Me,-,80,1,,,,
81,-,Grobros,Mourning at Newport,-,81,1,,,,
82,-,Kenny Rogers,Through the Years,-,9,62,,,,
83,-,John Mayer,Dear Marie,-,49,98,,,,
84,up,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),90,57,6,,,,
85,down,Michael Learns to Rock,Someday,49,18,106,,,,
86,down,Keith Sweat,Keep It Comin',55,34,4,,,,
87,-,LINKIN PARK,Burn It Down,-,25,88,,,,
88,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,23,63,,,,
89,-,Queen,Bohemian Rhapsody,-,17,61,,,,
90,down,Evanescence,My Immortal (Band Version),65,17,36,,,,
91,down,Bryan Adams,Can't Stop This Thing We Started,83,27,6,,,,
92,down,Kylie Minogue,Red Blooded Woman,81,81,2,,,,
93,down,Keith Sweat,"How Do You Like It?, Pt. 1",62,38,6,,,,
94,-,UB40,Higher Ground,-,14,72,,,,
95,down,Alanis Morissette,Hands Clean,84,84,3,,,,
96,-,Nickelback,Photograph,-,12,82,,,,
97,-,John Mayer,Your Body Is a Wonderland,-,26,56,,,,
98,-,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],-,25,56,,,,
99,down,Daughtry,Life After You,36,36,8,,,,
100,down,Michael Learns to Rock,That's Why (You Go Away) [Remastered],91,24,38,,,,
