Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,2,1,107,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,4,1,106,,,,
3,down,Aerosmith,I Don't Want to Miss a Thing,1,1,55,,,,
4,down,Rod Stewart,The First Cut Is the Deepest,3,1,111,,,,
5,up,Eagles,Hotel California,12,1,110,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,5,3,109,,,,
7,up,Lighthouse Family,Loving Every Minute,7,3,108,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,112,,,,
9,up,LINKIN PARK,Numb,9,3,63,,,,
10,up,Native,Love Ain't No Holiday,10,5,106,,,,
11,up,Bobby Brown,Good Enough (Single Edit),11,4,112,,,,
12,up,John Mayer,Who You Love (feat. Katy Perry),13,5,112,,,,
13,up,Lost Boyz,Me and My Crazy World,14,3,65,,,,
14,up,Bobby Brown,Rock Wit'cha (Single Version),15,3,112,,,,
15,up,UB40,Red Red Wine (Edit),16,6,105,,,,
16,up,Bobby Brown,Roni (Single Version),17,4,112,,,,
17,up,Nickelback,How You Remind Me,18,6,107,,,,
18,up,Nu Shooz,Should I Say Yes?,19,6,111,,,,
19,up,Daughtry,Home,20,6,110,,,,
20,up,EBEN,For You Are Great,42,20,110,,,,
21,up,The Goo Goo Dolls,Iris,21,6,108,,,,
22,up,The Cranberries,Zombie,22,7,111,,,,
23,up,Michael Learns to Rock,Sleeping Child,27,5,108,,,,
24,up,3 Doors Down,Here Without You,25,6,112,,,,
25,down,Rod Stewart,Have I Told You Lately (Unplugged Version),23,5,109,,,,
26,down,The Script,Breakeven,24,9,111,,,,
27,up,Sinéad O'Connor,Nothing Compares 2 U,35,2,111,,,,
28,up,Evanescence,Bring Me To Life,29,9,104,,,,
29,down,Kenny Rogers,Coward of the County,26,4,110,,,,
30,-,Van Halen,Beautiful Girls,-,30,1,,,,
31,down,Linkin Park & Jay-Z,Numb / Encore,6,2,112,,,,
32,down,Ron Pope,A Drop In the Ocean,28,9,106,,,,
33,down,UB40,Red Red Wine (12'' Version),30,11,110,,,,
34,-,Van Halen,Love Walks In,-,34,1,,,,
35,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",32,14,102,,,,
36,-,Van Halen,Summer Nights,-,36,1,,,,
37,down,Bobby Brown,Every Little Step (Single Version),34,6,112,,,,
38,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],31,2,98,,,,
39,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],76,11,10,,,,
40,down,Kenny Rogers,The Gambler,36,4,102,100,2020-03-22,100,2020-03-22
41,down,Nickelback,Rockstar,37,7,109,,,,
42,-,Van Halen,Get Up,-,42,1,,,,
43,down,Elvis Presley,Can't Help Falling In Love,38,4,101,,,,
44,down,EBEN,Stayed On You,39,10,112,,,,
45,-,Van Halen,Why Can't This Be Love,-,45,1,,,,
46,-,Michael McDonald,Our Love,-,46,1,,,,
47,down,UB40,Cherry Oh Baby,40,10,112,,,,
48,down,Vanessa Carlton,A Thousand Miles,41,6,91,,,,
49,-,No Fit State,Black Light,-,49,1,,,,
50,down,LINKIN PARK,Breaking the Habit,43,12,62,,,,
51,up,Lenny Kravitz,Believe In Me,67,7,111,,,,
52,down,UB40,Kingston Town,44,11,112,,,,
53,down,Evanescence,Going Under,46,25,41,,,,
54,down,LINKIN PARK,Somewhere I Belong,47,17,63,,,,
55,down,Smokie,Living Next Door to Alice,48,13,43,,,,
56,up,Evanescence,My Immortal,63,40,32,,,,
57,down,Foreigner,I Want to Know What Love Is,49,16,79,,,,
58,down,Bryan Adams,Please Forgive Me,50,8,88,,,,
59,down,Bruce Springsteen,Streets of Philadelphia,51,15,110,,,,
60,down,Rod Stewart,Sailing,52,5,110,,,,
61,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),62,37,112,,,,
62,down,John Mayer,Paper Doll,53,19,111,,,,
63,down,Rod Stewart,Have I Told You Lately,54,27,109,,,,
64,down,Bobby Brown,Don't Be Cruel (Radio Edit),55,5,108,,,,
65,down,Nickelback,Far Away,56,18,109,,,,
66,down,Tony Wilson,I Like Your Style,57,13,106,,,,
67,down,Bryan Adams,Heaven,58,8,108,,,,
68,down,Pv Idemudia,Kadosh (Live),59,9,50,,,,
69,down,John Mayer,Wildfire,60,44,108,,,,
70,down,The Script,The Man Who Can't Be Moved,65,19,107,,,,
71,down,The Cranberries,Ode to My Family,33,29,8,,,,
72,-,Bob Dylan,Mr. Tambourine Man,-,72,1,,,,
73,-,Bob Dylan,Like a Rolling Stone,-,57,1,,,,
74,-,Bob Dylan,"It Ain't Me, Babe",-,74,1,,,,
75,-,Randy VanWarmer,Just When I Needed You Most,-,75,1,,,,
76,down,Mairo Ese,Nani Gi,66,15,99,,,,
77,-,Bob Dylan,Positively 4th Street,-,77,1,,,,
78,-,The Fray,You Found Me,-,52,3,,,,
79,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,5,7,,,,
80,down,John Mayer,Wildfire (feat. Frank Ocean),77,48,106,,,,
81,down,EBEN,Favour Favour,45,33,16,,,,
82,-,Van Halen,Dance the Night Away,-,82,1,,,,
83,-,The Fray,We Build Then We Break,-,83,1,,,,
84,-,Van Halen,Ain't Talkin' 'Bout Love,-,84,1,,,,
85,-,Chaka Khan,Ain't Nobody,-,85,1,,,,
86,down,Kenny Rogers,Through the Years,82,9,63,,,,
87,down,John Mayer,Dear Marie,83,49,99,,,,
88,down,LINKIN PARK,Burn It Down,87,25,89,,,,
89,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),88,23,64,,,,
90,down,Queen,Bohemian Rhapsody,89,17,62,,,,
91,up,UB40,Higher Ground,94,14,73,,,,
92,-,Miura Jam,"Shinzou wo Sasageyo! (From ""Attack on Titan"") [Japanese Version]",-,92,1,,,,
93,-,NEEDTOBREATHE,Who Am I (feat. Elle King),-,93,1,,,,
94,down,Nirvana,Smells Like Teen Spirit,64,64,3,,,,
95,up,Nickelback,Photograph,96,12,83,,,,
96,-,Fave,Circle the Wagons,-,91,1,,,,
97,down,Motörhead,WWE: King of Kings (Triple H) [feat. Motörhead],79,78,2,,,,
98,down,Eric Johnson & Alien Love Child,Once a Part of Me,80,80,2,,,,
99,down,Grobros,Mourning at Newport,81,81,2,,,,
