Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,104,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,103,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,4,1,52,,,,
4,up,Eagles,Hotel California,5,1,107,,,,
5,up,Michael Learns to Rock,Sleeping Child,34,5,105,,,,
6,up,Lighthouse Family,Loving Every Minute,8,3,105,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,6,3,106,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,109,,,,
9,up,LINKIN PARK,Numb,10,3,60,,,,
10,up,Native,Love Ain't No Holiday,11,5,103,,,,
11,up,Evanescence,Bring Me To Life,22,9,101,,,,
12,up,Bobby Brown,Good Enough (Single Edit),14,4,109,,,,
13,up,John Mayer,Who You Love (feat. Katy Perry),17,5,109,,,,
14,up,Lost Boyz,Me and My Crazy World,18,3,62,,,,
15,down,Linkin Park & Jay-Z,Numb / Encore,13,2,109,,,,
16,up,Bobby Brown,Rock Wit'cha (Single Version),19,3,109,,,,
17,up,UB40,Red Red Wine (Edit),21,6,102,,,,
18,up,Lenny Kravitz,Believe In Me,55,7,108,,,,
19,up,Bobby Brown,Roni (Single Version),23,4,109,,,,
20,up,Nickelback,How You Remind Me,24,6,104,,,,
21,up,Nu Shooz,Should I Say Yes?,25,6,108,,,,
22,up,Daughtry,Home,26,6,107,,,,
23,up,The Goo Goo Dolls,Iris,27,6,105,,,,
24,up,The Cranberries,Zombie,29,7,108,,,,
25,up,3 Doors Down,Here Without You,31,6,109,,,,
26,up,The Script,Breakeven,36,9,108,,,,
27,up,Sinéad O'Connor,Nothing Compares 2 U,38,2,108,,,,
28,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],15,2,95,,,,
29,up,Michael Learns to Rock,Breaking My Heart,39,6,104,,,,
30,up,Kenny Rogers,Coward of the County,41,4,107,,,,
31,up,Hilary Duff,What Dreams Are Made Of,63,22,2,,,,
32,up,The Fray,How to Save a Life,42,10,108,,,,
33,-,Bryan Adams,(Everything I Do) I Do It for You,-,10,19,,,,
34,up,Ron Pope,A Drop In the Ocean,43,9,103,,,,
35,up,Bryan Adams,Heaven,71,8,105,,,,
36,up,UB40,Red Red Wine (12'' Version),45,11,107,,,,
37,up,Kenny Rogers,The Gambler,46,4,99,100,2020-03-22,100,2020-03-22
38,-,Bryan Adams,Straight from the Heart,-,38,3,,,,
39,up,Nickelback,Rockstar,48,7,106,,,,
40,down,The Beatles,Let It Be (2021 Mix),33,33,2,,,,
41,up,Elvis Presley,Can't Help Falling In Love,50,4,98,,,,
42,up,EBEN,Stayed On You,51,10,109,,,,
43,down,Bobby Brown,Every Little Step (Single Version),12,6,109,,,,
44,up,UB40,Cherry Oh Baby,52,10,109,,,,
45,down,Vanessa Carlton,A Thousand Miles,44,6,88,,,,
46,up,LINKIN PARK,Breaking the Habit,53,12,59,,,,
47,-,Dredg,Bug Eyes,-,28,1,,,,
48,down,Rod Stewart,The First Cut Is the Deepest,3,1,108,,,,
49,up,UB40,Kingston Town,54,11,109,,,,
50,-,Bryan Adams,Do I Have to Say the Words?,-,50,1,,,,
51,up,Michael Learns to Rock,Someday,56,18,104,,,,
52,up,Evanescence,My Immortal (Band Version),74,17,34,,,,
53,-,Bryan Adams,18 Til I Die (MTV Unplugged Version),-,53,1,,,,
54,-,P!nk,Raise Your Glass,-,52,1,,,,
55,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,14,99,,,,
56,up,Daughtry,Life After You,79,36,6,,,,
57,up,Journey,Don't Stop Believin',91,57,2,,,,
58,-,Bryan Adams,Run to You,-,58,1,,,,
59,-,Bryan Adams,All I Want Is You,-,59,1,,,,
60,down,Evanescence,Going Under,58,25,38,,,,
61,down,LINKIN PARK,Somewhere I Belong,59,17,60,,,,
62,-,Guns N' Roses,Knockin' On Heaven's Door,-,25,5,,,,
63,down,Smokie,Living Next Door to Alice,60,13,40,,,,
64,-,EBEN,All the Way (Remix),-,35,11,,,,
65,down,Bryan Adams,Please Forgive Me,57,8,85,,,,
66,-,Bryan Adams,There Will Never Be Another Tonight,-,66,1,,,,
67,-,Daughtry,Battleships,-,67,1,,,,
68,-,The Shangri-Las,Remember (Walking In the Sand),-,68,1,,,,
69,-,Daughtry,September,-,69,2,,,,
70,down,Rod Stewart,Have I Told You Lately (Unplugged Version),7,5,106,,,,
71,-,Daughtry,18 Years,-,71,1,,,,
72,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,18,5,,,,
73,down,Bruce Springsteen,Streets of Philadelphia,61,15,107,,,,
74,down,Rod Stewart,Sailing,62,5,107,,,,
75,-,Daughtry,Cinderella,-,75,1,,,,
76,-,Daughtry,No Surprise,-,76,1,,,,
77,-,Daughtry,Learn My Lesson,-,77,1,,,,
78,-,Daughtry,What Have We Become,-,78,1,,,,
79,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,79,1,,,,
80,-,Daughtry,Gravity,-,80,1,,,,
81,-,Billy Joel,Baby Grand (with Ray Charles) [Remastered],-,81,1,,,,
82,-,Daughtry,Traitor,-,82,1,,,,
83,down,The Animals,The House of the Rising Sun,16,16,2,,,,
84,down,Måneskin,Beggin,77,5,11,,,,
85,-,Daniel Bedingfield,If You're Not the One,-,80,1,,,,
86,-,Natalie Imbruglia,Beauty On the Fire,-,86,1,,,,
87,-,Miles Guo,Fight for Hong Kong,-,87,1,,,,
88,down,Foreigner,I Want to Know What Love Is,20,16,76,,,,
89,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),64,37,109,,,,
90,-,Miles Guo,Take Down the CCP,-,90,1,,,,
91,-,Bryan Adams,Heaven (MTV Unplugged Version),-,59,3,,,,
92,down,Frankie Valli,Can't Take My Eyes Off You,81,81,4,,,,
93,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),28,23,62,,,,
94,down,Pv Idemudia,Kadosh (Live),40,9,47,,,,
95,-,Boz Scaggs,Lowdown,-,88,1,,,,
96,down,U2,Electrical Storm (William Orbit Mix),94,78,2,,,,
97,down,REO Speedwagon,Keep on Loving You (Live),96,96,2,,,,
98,-,Bryan Adams,When You're Gone (feat. Melanie C),-,98,1,,,,
99,down,Evanescence,My Immortal,88,40,29,,,,
100,down,John Mayer,Paper Doll,65,19,108,,,,
