Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & LINKIN PARK,Numb / Encore,24,1,26,,,,
2,up,U.S.A. for Africa,We Are the World,16,1,27,,,,
3,down,Coldplay,Clocks,2,1,27,,,,
4,down,Aerosmith,I Don't Want to Miss a Thing,3,2,11,,,,
5,down,Rod Stewart,The First Cut Is the Deepest,1,1,27,,,,
6,down,Eagles,Hotel California,4,1,27,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,6,3,26,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,27,,,,
9,up,Native,Love Ain't No Holiday,11,5,26,,,,
10,up,Bobby Brown,Good Enough (Single Edit),13,4,27,,,,
11,up,John Mayer,Who You Love (feat. Katy Perry),15,5,27,,,,
12,down,Linkin Park & Jay-Z,Numb / Encore,10,2,27,,,,
13,up,Kenny Rogers,Coward of the County,21,4,26,,,,
14,up,Bobby Brown,Rock Wit'cha (Single Version),30,3,27,,,,
15,up,Daughtry,Home,18,6,26,,,,
16,up,Bobby Brown,Roni (Single Version),19,4,27,,,,
17,up,3 Doors Down,Here Without You,17,6,27,,,,
18,up,Nu Shooz,Should I Say Yes?,22,6,27,,,,
19,-,The Isomers,Bleed Away,-,19,1,,,,
20,up,Coldplay,In My Place,23,6,27,,,,
21,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],82,2,19,,,,
22,up,The Goo Goo Dolls,Iris,26,6,27,,,,
23,up,The Script,Breakeven,29,9,27,,,,
24,up,The Cranberries,Zombie,31,7,26,,,,
25,down,Sinéad O'Connor,Nothing Compares 2 U,7,2,26,,,,
26,up,The Fray,How to Save a Life,32,10,27,,,,
27,-,Bryan Adams,Please Forgive Me,-,8,13,,,,
28,up,Kenny Rogers,Through the Years,87,9,7,,,,
29,up,Michael Learns to Rock,Sleeping Child,36,5,25,,,,
30,up,UB40,Red Red Wine (12'' Version),39,11,27,,,,
31,-,3 Doors Down,Away from the Sun,-,31,1,,,,
32,up,Foreigner,I Want to Know What Love Is,43,16,6,,,,
33,down,Victoria Youth Group,Tears Are Not Enough,25,25,2,,,,
34,up,Michael Learns to Rock,Breaking My Heart,40,6,25,,,,
35,-,EBEN,All the Way (Remix),-,35,4,,,,
36,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",41,14,26,,,,
37,-,Coldplay,Talk,-,25,5,,,,
38,up,UB40,Cherry Oh Baby,42,10,27,,,,
39,up,Bobby Brown,Every Little Step (Single Version),44,6,27,,,,
40,-,B.E.R.,The Night Begins to Shine,-,40,1,,,,
41,up,EBEN,Stayed On You,45,10,27,,,,
42,-,Devour the Day,Good Man,-,42,1,,,,
43,up,Lenny Kravitz,Believe In Me,46,7,27,,,,
44,-,Shinedown,Bully,-,44,1,,,,
45,up,UB40,Kingston Town,48,11,27,,,,
46,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),49,37,27,,,,
47,down,Evanescence,Bring Me To Life,34,9,27,,,,
48,up,John Mayer,Paper Doll,51,19,27,,,,
49,-,Nickelback,Rockstar,-,7,26,,,,
50,up,Rod Stewart,Sailing,52,5,27,,,,
51,down,The Police,Every Breath You Take,50,25,2,,,,
52,up,Rod Stewart,Have I Told You Lately,53,27,27,,,,
53,up,Bobby Brown,Don't Be Cruel (Radio Edit),54,5,26,,,,
54,up,Bruce Springsteen,Streets of Philadelphia,56,15,27,,,,
55,down,Keith Sweat,Nobody (feat. Athena Cage),20,20,10,,,,
56,up,EBEN,For You Are Great,57,20,27,,,,
57,up,Nickelback,Far Away,58,18,27,,,,
58,up,Elvis Presley,Can't Help Falling In Love,59,4,20,,,,
59,-,Guns N' Roses,Knockin' On Heaven's Door,-,25,3,,,,
60,down,Guns N' Roses,November Rain,28,28,5,,,,
61,down,Bob Seger & The Silver Bullet Band,Against the Wind,9,9,2,,,,
62,down,Michael Learns to Rock,Someday,60,18,25,,,,
63,down,John Mayer,Wildfire,61,44,27,,,,
64,up,Supergrass,Alright,86,64,2,,,,
65,down,Tony Wilson,I Like Your Style,62,13,27,,,,
66,down,Various Artists,Ja Funmi,63,20,27,,,,
67,down,Kenny Rogers,The Gambler,64,4,20,100,2020-03-22,100,2020-03-22
68,down,The Script,The Man Who Can't Be Moved,66,19,27,,,,
69,-,M.A.D.,Iya Ni Wura,-,48,1,,,,
70,down,John Mayer,Wildfire (feat. Frank Ocean),67,48,27,,,,
71,down,John Mayer,Dear Marie,68,49,25,,,,
72,down,LINKIN PARK,In the End,69,16,25,,,,
73,down,Bryan Adams,Heaven,71,8,25,,,,
74,down,Nickelback,Photograph,72,12,24,,,,
75,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,59,1,,,,
76,down,Coldplay,Warning Sign,73,62,24,,,,
77,down,Mairo Ese,Nani Gi,74,15,24,,,,
78,down,LINKIN PARK,Until It's Gone,75,63,24,,,,
79,-,Linear,Sending All My Love,-,79,1,,,,
80,down,Bella Ciao,Blue Italian Skies,38,38,2,,,,
81,-,UB40,Stick By Me,-,81,1,,,,
82,-,The Jimi Hendrix Experience,Bold As Love,-,80,1,,,,
83,-,The Jimi Hendrix Experience,Castles Made of Sand,-,83,1,,,,
84,-,Smokie,Don't Play Your Rock'n'roll to Me,-,84,1,,,,
85,-,The Jimi Hendrix Experience,Little Wing,-,85,1,,,,
86,-,Curtis Knight & The Squires,How Would You Feel (feat. Jimi Hendrix),-,86,1,,,,
87,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,87,1,,,,
88,down,Oche Jonkings,I Run to You,5,5,5,,,,
89,-,The Jimi Hendrix Experience,One Rainy Wish,-,89,1,,,,
90,down,Bobby Brown,That's the Way Love Is,76,25,24,,,,
91,-,Turin Brakes,Save You,-,70,1,,,,
92,-,Nickeltree,Best Girl,-,36,1,,,,
93,down,U2,Invisible (RED) Edit Version,77,66,24,,,,
94,down,Starship,Nothing's Gonna Stop Us Now,55,43,2,,,,
95,down,Michael Learns to Rock,Complicated Heart,78,19,14,,,,
96,-,Tame Impala,Be Above It,-,89,1,,,,
97,down,Cassandra Wilson,Time After Time,35,35,2,,,,
98,down,Guns N' Roses,Don't Cry (Original),47,47,2,,,,
99,down,Bon Jovi,Livin' On a Prayer,27,27,2,,,,
100,down,John Mayer,You're No One 'Til Someone Lets You Down,79,67,21,,,,
