Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wasiu K1,Ade Ori Okin,1,1,31,,,,
2,up,JAY-Z & LINKIN PARK,Numb / Encore,2,1,81,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,4,1,27,,,,
4,up,Eagles,Hotel California,5,1,82,,,,
5,up,Rod Stewart,The First Cut Is the Deepest,6,1,83,,,,
6,up,Lighthouse Family,Loving Every Minute,7,3,80,,,,
7,up,Linkin Park & Jay-Z,Numb / Encore,9,2,84,,,,
8,up,3 Doors Down,Here Without You,26,6,84,,,,
9,up,The Goo Goo Dolls,Iris,19,6,81,,,,
10,up,Sinéad O'Connor,Nothing Compares 2 U,18,2,83,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,8,4,84,,,,
12,up,Kenny Rogers,The Gambler,40,4,75,100,2020-03-22,100,2020-03-22
13,down,LINKIN PARK,Numb,10,3,35,,,,
14,up,Bryan Adams,Please Forgive Me,78,8,60,,,,
15,down,Bobby Brown,Good Enough (Single Edit),11,4,84,,,,
16,down,John Mayer,Who You Love (feat. Katy Perry),12,5,84,,,,
17,up,Evanescence,My Immortal (Band Version),28,17,11,,,,
18,down,Lost Boyz,Me and My Crazy World,13,3,37,,,,
19,down,Bobby Brown,Rock Wit'cha (Single Version),14,3,84,,,,
20,up,UB40,Cherry Oh Baby,36,10,84,,,,
21,up,UB40,Red Red Wine (Edit),33,6,77,,,,
22,down,Bobby Brown,Roni (Single Version),15,4,84,,,,
23,down,Daughtry,Home,16,6,82,,,,
24,down,Nu Shooz,Should I Say Yes?,17,6,84,,,,
25,down,The Cranberries,Zombie,20,7,83,,,,
26,down,The Script,Breakeven,21,9,83,,,,
27,up,UB40,(I Can't Help) Falling in Love With You,43,3,81,,,,
28,down,Rod Stewart,Have I Told You Lately (Unplugged Version),22,5,81,,,,
29,down,Kenny Rogers,Coward of the County,23,4,83,,,,
30,down,Michael Learns to Rock,Breaking My Heart,24,6,80,,,,
31,up,Ron Pope,A Drop In the Ocean,54,9,78,,,,
32,up,Michael Learns to Rock,Sleeping Child,65,5,80,,,,
33,down,Evanescence,Bring Me To Life,29,9,76,,,,
34,down,UB40,Red Red Wine (12'' Version),30,11,82,,,,
35,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",31,14,78,,,,
36,up,LINKIN PARK,Somewhere I Belong,49,17,35,,,,
37,down,Bobby Brown,Every Little Step (Single Version),32,6,84,,,,
38,down,Nickelback,Rockstar,34,7,82,,,,
39,down,EBEN,Stayed On You,35,10,84,,,,
40,down,LINKIN PARK,Breaking the Habit,37,12,34,,,,
41,-,Jim Johnston,WWE: Voices (Randy Orton) [feat. Rev Theory],-,40,4,,,,
42,-,Bobby Brown,On Our Own (With Rap),-,42,5,,,,
43,down,Lenny Kravitz,Believe In Me,38,7,83,,,,
44,down,UB40,Kingston Town,39,11,84,,,,
45,down,Vanessa Carlton,A Thousand Miles,42,6,63,,,,
46,down,Michael Learns to Rock,Someday,44,18,79,,,,
47,down,Evanescence,Going Under,45,25,13,,,,
48,down,Smokie,Living Next Door to Alice,47,13,16,,,,
49,up,Rod Stewart,Sailing,51,5,82,,,,
50,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),52,37,84,,,,
51,up,Bruce Springsteen,Streets of Philadelphia,55,15,82,,,,
52,up,John Mayer,Paper Doll,57,19,83,,,,
53,up,Rod Stewart,Have I Told You Lately,58,27,82,,,,
54,up,Bobby Brown,Don't Be Cruel (Radio Edit),59,5,81,,,,
55,-,The Police,Every Breath You Take,-,25,5,,,,
56,up,EBEN,For You Are Great,60,20,83,,,,
57,up,Nickelback,Far Away,66,18,82,,,,
58,up,Tony Wilson,I Like Your Style,67,13,79,,,,
59,up,Foreigner,I Want to Know What Love Is,74,16,51,,,,
60,up,John Mayer,Wildfire,75,44,81,,,,
61,down,Native,Love Ain't No Holiday,25,5,80,,,,
62,up,The Script,The Man Who Can't Be Moved,77,19,80,,,,
63,up,Bryan Adams,Heaven,79,8,80,,,,
64,up,John Mayer,Wildfire (feat. Frank Ocean),80,48,80,,,,
65,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],27,2,70,,,,
66,up,Mairo Ese,Nani Gi,82,15,72,,,,
67,up,John Mayer,Dear Marie,83,49,75,,,,
68,-,Silk,Freak Me,-,68,1,,,,
69,up,LINKIN PARK,Burn It Down,84,25,67,,,,
70,up,UB40,Higher Ground,86,14,53,,,,
71,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),88,23,45,,,,
72,up,EBEN,Idinma,95,25,52,,,,
73,down,Elvis Presley,Can't Help Falling In Love,61,4,73,,,,
74,up,LINKIN PARK,Until It's Gone,97,63,71,,,,
75,up,Nickelback,Photograph,98,12,64,,,,
76,-,Foreigner,I Want to Know What Love Is,-,76,1,,,,
77,-,House of the Rising Sun,Hallucination,-,77,1,,,,
78,-,Paul Hardcastle,Dimensions of Light,-,78,1,,,,
79,-,Fox in Oil,"Love, Love, Love",-,79,1,,,,
80,-,Paul Hardcastle,The Vision,-,80,1,,,,
81,down,Nickelback,How You Remind Me,50,6,80,,,,
82,-,Paul Hardcastle,In the Key of Time,-,82,1,,,,
83,-,Paul Hardcastle,One Chance,-,83,1,,,,
84,-,Paul Hardcastle,Touch and Go (feat. Paul Hardcastle Jr.),-,84,1,,,,
85,up,Kenny Rogers,Through the Years,99,9,45,,,,
86,up,Michael Learns to Rock,Complicated Heart,100,19,56,,,,
87,-,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],-,25,45,,,,
88,-,Bobby Brown,That's the Way Love Is,-,25,64,,,,
89,-,Queen,Bohemian Rhapsody,-,17,44,,,,
90,-,U2,Invisible (RED) Edit Version,-,66,62,,,,
91,up,Evanescence,My Immortal,91,40,6,,,,
92,-,LINKIN PARK,ROADS UNTRAVELED,-,46,3,,,,
93,down,3 Doors Down,Here Without You,56,7,5,,,,
94,down,John Mayer,Your Body Is a Wonderland,70,26,43,,,,
95,-,John Mayer,You're No One 'Til Someone Lets You Down,-,67,55,,,,
96,-,John Mayer,Waitin' On the Day,-,68,53,,,,
97,-,Lauren Wood,Fallen,-,36,28,,,,
98,-,Robin Thicke,Lost Without U,-,23,40,,,,
99,down,Electribe 101,Talking With Myself (Frankie Knuckles Mix),85,85,2,,,,
100,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,71,38,,,,
