Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,8,1,8,75,2021-04-18,6,2021-05-16
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,2,29,3,2020-11-08,1,2020-11-15
3,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,3,3,13,98,2021-04-11,13,2021-05-09
4,up,Kali Uchis,telepatía,4,1,13,27,2021-02-28,6,2021-03-28
5,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,1,80,3,2019-10-06,3,2019-10-06
6,down,Banda MS de Sergio Lizárraga,La Casita,1,1,13,50,2021-03-14,5,2021-04-25
7,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,9,7,8,53,2021-03-28,13,2021-05-02
8,up,Gerardo Ortíz,El Perro,12,3,13,86,2021-03-14,30,2021-04-18
9,down,J Balvin & Khalid,Otra Noche Sin Ti,7,6,6,,,,
10,down,Grupo Firme & Carin Leon,El Tóxico,5,5,4,97,2021-05-02,23,2021-05-09
11,up,Los Dos Carnales,El Envidioso,18,1,49,71,2020-07-05,13,2020-08-09
12,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,11,4,25,6,2020-12-06,6,2020-12-06
13,up,Adrian Chaparro,Gracias,14,6,26,96,2021-02-21,34,2021-03-21
14,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),15,14,3,,,,
15,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),16,14,34,93,2020-12-13,80,2021-05-16
16,down,Bad Bunny,MIA (feat. Drake),13,12,80,,,,
17,down,Calibre 50,Te Volvería a Elegir,6,1,32,74,2020-11-22,12,2020-12-06
18,up,KAROL G,EL MAKINON,19,10,8,63,2021-04-04,43,2021-05-02
19,down,Luis Fonsi & Daddy Yankee,Despacito,17,13,80,,,,
20,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,10,79,,,,
21,up,Ulices Chaidez & Eslabon Armado,Te Encontré,23,7,8,90,2021-04-11,45,2021-04-18
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,7,80,,,,
23,up,Los Dos Carnales,Vida Ventajosa,27,10,38,84,2020-12-13,84,2020-12-13
24,up,KAROL G & Nicki Minaj,Tusa,26,2,80,29,2019-11-17,5,2020-02-02
25,up,Obzesion,Mi Trokita Cumbia,29,1,16,52,2021-02-21,14,2021-03-21
26,down,Sebastián Yatra & Myke Towers,Pareja Del Año,24,23,4,24,2021-05-02,9,2021-05-16
27,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,2,43,14,2020-08-02,10,2020-08-23
28,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),34,28,2,,,,
29,-,Ozuna,Tiempo,-,29,1,,,,
30,up,Giovanny Ayala,Cuánto a Que Regresas,41,30,8,,,,
31,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,30,6,16,21,2021-02-07,21,2021-02-07
32,up,JHidalgo,Sin Miedo Al Éxito (Version App),65,32,5,,,,
33,up,Maluma & The Weeknd,Hawái (Remix),35,4,27,29,2020-11-15,29,2020-11-15
34,down,Carlo Mora & Freddy Vega Jr.,No Quiso Conmigo,25,25,5,,,,
35,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,2,80,60,2019-10-20,7,2019-11-17
36,down,Los Dos Carnales,C****n y Vago (En Vivo),31,20,8,93,2021-04-25,93,2021-04-25
37,up,Pitbull,Timber (feat. Ke$ha),40,9,80,,,,
38,up,Los Nuevos Federales,Calzones Finos,69,38,4,36,2021-05-16,36,2021-05-16
39,up,Nio García & Flow La Movie,AM,49,39,3,47,2021-04-25,36,2021-05-09
40,down,Boza,Hecha Pa' Mi,36,19,16,88,2020-12-27,46,2021-02-07
41,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,54,22,11,,,,
42,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,38,13,25,94,2021-01-31,47,2021-03-07
43,down,Voz de Mando,El de Arriba,37,37,6,,,,
44,up,Daddy Yankee,Con Calma (feat. Snow),47,5,80,,,,
45,-,Joan Sebastian,Tatuajes,-,45,3,,,,
46,up,Myke Towers & Juhn,Bandido,46,10,21,40,2021-01-03,6,2021-02-28
47,down,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),20,17,13,94,2021-04-18,94,2021-04-18
48,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",42,31,80,,,,
49,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),70,49,31,,,,
50,down,Gera MX & Christian Nodal,Botella Tras Botella,32,26,3,,,,
51,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,33,9,43,93,2020-08-23,66,2021-04-18
52,down,"Carlos Rivera, Maluma & Calibre 50",100 Años (con Calibre 50),48,48,2,,,,
53,up,Bad Bunny,TE MUDASTE,55,10,25,20,2020-12-06,20,2020-12-06
54,down,フランシス・レイ,A Man and a Woman (Instrumental),50,49,16,,,,
55,up,Sech,911,62,45,14,63,2021-03-21,27,2021-04-04
56,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,39,4,51,62,2020-05-10,55,2020-07-26
57,up,J Balvin & Bad Bunny,LA CANCIÓN,64,7,80,72,2019-10-06,48,2019-11-03
58,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),43,8,52,94,2019-12-15,61,2020-01-26
59,up,Maluma,Hawái,60,2,42,63,2020-08-09,2,2020-09-20
60,-,Aaron Urias,Señorita Cantinera (feat. Dar),-,60,1,,,,
61,up,Shakira,"Whenever, Wherever",68,9,80,33,2020-02-09,33,2020-02-09
62,down,Arley Perez,Cuando Se Fue,52,52,4,,,,
63,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,53,2,17,17,2021-01-31,17,2021-01-31
64,up,Los Tucanes de Tijuana,Comandante En Jefe,94,64,2,,,,
65,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),66,2,80,21,2019-10-06,19,2019-10-13
66,-,La Fiera de Ojinaga,En Otro Canal,-,10,38,81,2020-10-04,79,2020-10-11
67,up,El Fantasma,El Bélico,78,67,2,,,,
68,up,Daddy Yankee,Gasolina,75,36,79,,,,
69,down,Banda Carnaval,Esta Vez Soy Yo,67,1,62,75,2019-10-27,30,2020-02-23
70,down,Bad Bunny & Tainy,Callaita,58,17,80,28,2019-10-06,23,2019-10-20
71,down,El Fantasma,Guárdame Esta Noche,56,47,25,,,,
72,-,Joan Sebastian,Manuel Juarez,-,72,1,,,,
73,down,ROSALÍA & Travis Scott,TKN,71,2,51,96,2020-05-31,21,2020-06-07
74,down,Intocable,Nunca Supe Amarte,63,16,25,,,,
75,down,ITZY,SHOOT!,51,51,2,,,,
76,-,Conjunto Azabache,Botella Tras Botella,-,76,1,14,2021-05-09,14,2021-05-09
77,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,73,7,58,74,2020-04-19,18,2020-08-09
78,-,Grupo Maximo Grado,Por Eso No Me Gusta Tomar (feat. Traviezoz de la Zierra),-,78,1,,,,
79,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",84,20,60,,,,
80,-,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),-,80,1,,,,
81,down,Rauw Alejandro & Anuel AA,Reloj,77,24,29,100,2020-11-22,32,2021-01-17
82,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,85,3,37,86,2020-10-04,35,2020-11-15
83,up,Bad Bunny,Vete,86,2,78,55,2019-11-24,12,2019-12-01
84,up,Virlán García,Y Cambió Mi Suerte,91,84,2,,,,
85,down,Ricky Martin,Livin' la Vida Loca,79,29,72,,,,
86,-,Chalino Sanchez,Me Persigue Tu Sombra,-,86,1,,,,
87,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,93,4,63,38,2020-03-08,7,2020-03-29
88,down,Enigma Norteño,El Flaquito,45,37,13,,,,
89,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),82,27,68,14,2019-10-06,12,2019-10-13
90,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),81,48,80,,,,
