Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Various Artists, Peter Eotvos, Sarah Wegener, Orchestra dell'Accademia Nazionale di Santa Cecilia Roma & Antonio Pappano",Peter Eötvös: Halleluja / Alle vittime senza nome,1,1,193,,,,
2,up,Orchestre Philharmonique de Londres & David Parry,Les 50 plus grands morceaux de musique classique,2,1,237,,,,
3,up,Ophélie Gaillard & Pulcinella Orchestra,Vivaldi: I colori dell'ombra,3,2,186,,,,
4,up,Various Artists,Je n'aime pas le classique mais ça j'aime bien !,4,2,234,,,,
5,up,Multi-interprètes,Les 50 Trésors de la Musique Classique,6,2,237,,,,
6,up,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),8,4,214,,,,
7,up,Susan Boyle,I Dreamed a Dream,11,7,227,,,,
8,up,Les Arts Florissants & William Christie,Mozart: Requiem in D Minor,12,8,214,,,,
9,up,Multi-interprètes,Les 50 Trésors de Mozart - Les Trésors de la Musique Classique,13,4,213,,,,
10,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,16,10,222,,,,
11,up,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,56,7,213,,,,
12,up,Camille & Julie Berthollet,Camille & Julie Berthollet,18,12,212,,,,
13,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,17,9,172,,,,
14,up,Philippe Jaroussky & Ensemble Matheus,Vivaldi: Nisi Dominus & Stabat Mater,49,14,211,,,,
15,up,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,20,8,214,,,,
16,-,Maria Callas,La renaissance d'une voix,-,14,210,,,,
17,up,Sofiane Pamart,LETTER,23,1,118,,,,
18,up,Multi-interprètes,Les 50 Trésors de Bach - Les Trésors de la Musique Classique,22,3,223,,,,
19,up,Multi-interprètes,Extase,25,17,209,,,,
20,up,Various Artists,"Je n'aime toujours pas le classique, mais ça j'aime bien !",24,17,213,,,,
21,up,Fabio Gregorutti & Vivaldi Chamber Orchestra,Vivaldi: Les 4 saisons,26,17,216,,,,
22,up,"Camille Berthollet, Julie Berthollet, Orchestre d'Auvergne & Roberto Forés Veses",Prodiges,27,19,211,,,,
23,up,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Tchaikovsky: Casse-noisette, Op. 71",28,15,220,,,,
24,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,Les Etoiles du Bolchoï - Tchaikovsky: Le Lac Des Cygnes,29,21,214,,,,
25,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",31,23,211,,,,
26,up,Yann Tiersen,EUSA,33,24,215,,,,
27,up,Maria Callas,Pure Maria Callas,34,24,206,,,,
28,up,Various Artists,"Musique classique de films: 50 des plus grands, pièces les plus célèbres des films plus grands et meilleurs et de tous les temps",32,16,207,,,,
29,up,Philippe Jaroussky,Pietà - Sacred works by Vivaldi,35,24,209,,,,
30,up,Philip Glass,Glass: Solo Piano,37,27,202,,,,
31,up,Jordi Savall & Le Concert des Nations,Jean-Baptiste Lully: L'orchestre du Roi Soleil,39,27,193,,,,
32,up,Ensemble Orchestral de Paris & Jean-Pierre Wallez,Antonio Vivaldi : Les quatre saisons - Concerto pour hautbois et cordes en Ré mineur,44,17,71,,,,
33,up,Gérard Philipe & Orchestre Symphonique de l’URSS,Prokofiev: Pierre et le Loup,45,30,72,,,,
34,down,Arthur Rubinstein,Chopin: Nocturnes,5,3,224,,,,
35,up,Various Artists,111 Opera Masterpieces,46,32,69,,,,
36,up,2CELLOS,2Cellos,47,34,70,,,,
37,down,Maria Callas,The Very Best of Maria Callas,36,9,231,,,,
38,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,7,5,217,,,,
39,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,9,4,225,,,,
40,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",10,3,233,,,,
41,up,Il Divo,The Promise (Deluxe Versión),50,37,69,,,,
42,-,Multi-interprètes,Les 100 chefs-d'oeuvre de la musique classique,-,1,230,,,,
43,-,Barbara Hannigan & Bertrand Chamayou,Messiaen,-,43,1,,,,
44,-,Jakob Lindberg,Robert de Visée: Theorbo Solos,-,44,1,,,,
45,-,"Yan Pascal Tortelier, BBC Philharmonic, Martyn Hill, Neal Davies & Olivier Charlier",Dutilleux: Violin Concerto and other Orchestral Works,-,45,1,,,,
46,down,Michel Legrand & Natalie Dessay,Entre elle et lui,14,9,223,,,,
47,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,57,38,57,,,,
48,down,Multi-interprètes,C'est quoi ça déjà? - Classique,15,11,199,,,,
49,-,Les Arts Florissants & William Christie,Purcell: Dido & Aeneas,-,31,103,,,,
50,down,Multi-interprètes,Le classique relaxant - La voix de son maître,19,6,233,,,,
