Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Thibault Cauvin & M,L'heure miroir,1,1,4,,,,
2,up,"Various Artists, Peter Eotvos, Sarah Wegener, Orchestra dell'Accademia Nazionale di Santa Cecilia Roma & Antonio Pappano",Peter Eötvös: Halleluja / Alle vittime senza nome,2,1,199,,,,
3,up,Orchestre Philharmonique de Londres & David Parry,Les 50 plus grands morceaux de musique classique,5,1,243,,,,
4,-,Various Artists,To Sing of Love,-,,1,,,,
5,up,Multi-interprètes,Les 50 Trésors de la Musique Classique,7,2,243,,,,
6,down,Various Artists,Je n'aime pas le classique mais ça j'aime bien !,4,2,240,,,,
7,down,Ophélie Gaillard & Pulcinella Orchestra,Vivaldi: I colori dell'ombra,3,2,192,,,,
8,down,Arthur Rubinstein,Chopin: Nocturnes,6,3,229,,,,
9,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,8,5,222,,,,
10,down,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),9,4,220,,,,
11,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",11,3,238,,,,
12,up,Multi-interprètes,Les 50 Trésors de Mozart - Les Trésors de la Musique Classique,14,4,217,,,,
13,up,Multi-interprètes,C'est quoi ça déjà? - Classique,17,11,204,,,,
14,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,16,9,228,,,,
15,up,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,18,7,219,,,,
16,up,Multi-interprètes,Le classique relaxant - La voix de son maître,19,6,238,,,,
17,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,21,9,178,,,,
18,up,Maria Callas,La renaissance d'une voix,29,12,214,,,,
19,up,Camille & Julie Berthollet,Camille & Julie Berthollet,20,10,218,,,,
20,up,Philippe Jaroussky & Ensemble Matheus,Vivaldi: Nisi Dominus & Stabat Mater,22,12,217,,,,
21,up,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,23,8,220,,,,
22,up,Alexandre Tharaud,Chopin: Intégrale des Valses,34,15,215,,,,
23,up,Multi-interprètes,Les 50 Trésors de Bach - Les Trésors de la Musique Classique,24,3,229,,,,
24,down,Sofiane Pamart,LETTER,12,1,124,,,,
25,up,Various Artists,"Je n'aime toujours pas le classique, mais ça j'aime bien !",25,16,219,,,,
26,up,Multi-interprètes,Extase,26,17,215,,,,
27,up,Multi-interprètes,Les 100 chefs-d'oeuvre de la musique classique,27,1,236,,,,
28,up,Fabio Gregorutti & Vivaldi Chamber Orchestra,Vivaldi: Les 4 saisons,30,17,222,,,,
29,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,Les Etoiles du Bolchoï - Tchaikovsky: Le Lac Des Cygnes,31,21,219,,,,
30,down,Michel Legrand & Natalie Dessay,Entre elle et lui,15,8,228,,,,
31,up,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Tchaikovsky: Casse-noisette, Op. 71",33,15,226,,,,
32,up,Various Artists,"Musique classique de films: 50 des plus grands, pièces les plus célèbres des films plus grands et meilleurs et de tous les temps",61,16,211,,,,
33,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,10,4,230,,,,
34,up,Maria Callas,Pure Maria Callas,36,24,211,,,,
35,up,Philippe Jaroussky,Pietà - Sacred works by Vivaldi,37,24,215,,,,
36,up,Maria Callas,The Very Best of Maria Callas,51,9,235,,,,
37,up,Jordi Savall & Le Concert des Nations,Jean-Baptiste Lully: L'orchestre du Roi Soleil,39,27,198,,,,
38,down,Susan Boyle,I Dreamed a Dream,13,6,233,,,,
39,up,Les Arts Florissants & William Christie,Mozart: Requiem in D Minor,62,8,218,,,,
40,up,The Piano Guys,The Piano Guys,41,28,164,,,,
41,up,Les Arts Florissants & William Christie,Purcell: Dido & Aeneas,43,31,109,,,,
42,up,Multi-interprètes,Beethoven,45,28,97,,,,
44,up,Alexandre Tharaud,Satie: Avant-dernières pensées,44,29,143,,,,
45,up,Ensemble Orchestral de Paris & Jean-Pierre Wallez,Antonio Vivaldi : Les quatre saisons - Concerto pour hautbois et cordes en Ré mineur,48,17,77,,,,
46,up,Gérard Philipe & Orchestre Symphonique de l’URSS,Prokofiev: Pierre et le Loup,47,30,78,,,,
47,up,Various Artists,111 Opera Masterpieces,49,32,75,,,,
48,-,The Westerlies,Move,-,,1,,,,
49,down,"Camille Berthollet, Julie Berthollet, Orchestre d'Auvergne & Roberto Forés Veses",Prodiges,28,19,217,,,,
50,down,Yann Tiersen,EUSA,32,23,221,,,,
51,down,Chilly Gonzales,Chambers,35,22,113,,,,
52,down,Philip Glass,Glass: Solo Piano,46,27,208,,,,
53,down,"Julia Lezhneva, Philippe Jaroussky & I Barocchisti","Pergolesi: Stabat Mater, Laudate pueri & Confitebor",38,25,211,,,,
54,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",-,23,214,,,,
55,down,Various Artists,"Je n'aime décidément pas le classique, mais ça j'aime bien !",40,29,174,,,,
56,down,2CELLOS,2Cellos,52,34,76,,,,
57,-,Ólafur Arnalds,For Now I Am Winter (10th Anniversary Edition),-,,1,,,,
58,-,Rachel Podger & Brecon Baroque,The Muses Restor'd,-,,1,,,,
59,-,Yvonne Loriod,Messiaen: Catalogue d'oiseaux,-,,1,,,,
60,-,"Wilhelm Furtwängler, London Philharmonic Orchestra, Kirsten Flagstad & Lauritz Melchior","Wagner: Die Walküre & Götterdämmerung (Excerpts, Live)",-,,1,,,,
61,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,"Dvořák: Slavonic Dances, Op. 46 & 72",-,,1,,,,
62,-,Rachel Podger & Arte dei Suonatori,"Vivaldi: La stravaganza, 12 Violin Concertos, Volume 2",-,,1,,,,
63,-,Holland Baroque Society & Rachel Podger,Vivaldi: La Cetra. 12 Violin Concertos,-,,1,,,,
64,-,"Orla Boylan, Robin Tritschler, Gavan Ring, RTE National Symphony Orchestra, Irish National Opera Chorus & Fergus Sheil",Eithne,-,,1,,,,
65,down,Maria Callas,Maria Callas - 100 Best Classics,63,19,218,,,,
66,-,Sofiane Pamart,PLANET GOLD,-,1,105,,,,
67,down,Il Divo,The Promise (Deluxe Versión),53,37,75,,,,
68,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,38,62,,,,
69,-,Daniel Sepec & Deutsche Kammerphilharmonie Bremen,"Vivaldi: The Four Seasons - La follia, Op. 1",-,,1,,,,
70,down,Les Arts Florissants & William Christie,Purcell: King Arthur,64,40,60,,,,
71,-,Various Artists,100 Chefs d'œuvre de la musique classique (Remastered),-,39,54,,,,
72,-,Alexandre Tharaud & Jean-Guihen Queyras,"Schubert: Sonate pour Violoncelle et Piano ""Arpeggione""",-,48,20,,,,
73,down,Saint-Preux,Concerto pour une voix,50,38,74,,,,
