Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,99,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,99,,,,
3,down,Johnny Cash,Hurt,2,2,99,,,,
4,up,Lady Antebellum,Need You Now,9,2,99,,,,
5,down,Walker Hayes,Fancy Like,4,2,12,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,79,,,,
7,up,Blanco Brown,The Git Up,10,2,99,47,2019-10-27,47,2019-10-27
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,99,21,2019-10-06,9,2019-10-13
9,down,Marc Cohn,Walking In Memphis,8,4,99,,,,
10,down,Uncle Kracker,Follow Me,5,2,99,,,,
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,99,,,,
12,up,Johnny Cash,Ring of Fire,13,8,99,,,,
13,up,Taylor Swift,Love Story (Taylor's Version),16,1,33,18,2021-02-21,18,2021-02-21
14,up,Kim Carnes,Bette Davis Eyes,15,2,99,,,,
15,up,Gabby Barrett,I Hope (feat. Charlie Puth),27,2,76,77,2020-04-26,77,2020-04-26
16,up,Nelly & Florida Georgia Line,Lil Bit,17,9,46,,,,
17,down,Kacey Musgraves,simple times,6,6,3,,,,
18,up,Josh Turner,Your Man,21,10,99,,,,
19,down,Kacey Musgraves,justified,14,10,5,,,,
20,down,Dolly Parton,Jolene,18,6,71,,,,
21,down,Taylor Swift,You Belong With Me,19,17,96,,,,
22,up,テイラー・スウィフト,All Too Well,26,6,88,,,,
23,up,Taylor Swift,You Belong With Me (Taylor’s Version),29,2,25,,,,
24,up,Billy Ray Cyrus,Achy Breaky Heart,44,19,96,,,,
25,up,Gabby Barrett,I Hope,28,6,99,99,2020-01-12,78,2020-03-22
26,up,テイラー・スウィフト,Red,39,17,97,,,,
27,up,James Morrison,You Give Me Something (Eg Version),54,19,90,,,,
28,down,Chris Stapleton,Tennessee Whiskey,20,6,98,,,,
29,up,Shania Twain,Man! I Feel Like a Woman!,43,7,39,,,,
30,up,Taylor Swift,Bonus Track 2 (From The Vault),31,1,25,63,2021-04-18,63,2021-04-18
31,down,テイラー・スウィフト,22,24,11,97,,,,
32,down,Dan + Shay,Glad You Exist,25,5,33,,,,
33,-,Nancy Sinatra,These Boots Are Made for Walkin',-,14,1,,,,
34,up,Dolly Parton,9 to 5,36,3,86,,,,
35,-,Sam Hunt,23,-,26,1,,,,
36,down,Johnny Cash,(Ghost) Riders In the Sky,30,20,92,,,,
37,down,Kacey Musgraves,Space Cowboy,35,1,16,,,,
38,up,Shania Twain,That Don't Impress Me Much,59,23,48,,,,
39,down,Coffey Anderson,Mr Red White and Blue,23,15,54,,,,
40,down,Kelsea Ballerini,the way i used to (ballerini album version),33,16,52,,,,
41,down,Glen Campbell,Southern Nights,34,15,99,,,,
42,down,The Band Perry,If I Die Young,32,20,42,,,,
43,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,99,16,10,,,,
44,-,Thomas Rhett,Country Again,-,19,17,,,,
45,-,Brooks & Dunn,Neon Moon,-,2,1,,,,
46,-,Svenson & Sven Kühbauch,The Ballad of Sam Hawkins,-,21,13,,,,
47,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),51,14,97,,,,
48,down,Kacey Musgraves,star-crossed,22,16,5,,,,
49,up,Taylor Swift,Mine (US Version),95,20,77,,,,
50,-,Lainey Wilson,Things a Man Oughta Know,-,47,7,,,,
51,up,Kane Brown,One Mississippi,80,30,6,,,,
52,down,Dan + Shay,Good Things,50,30,9,,,,
53,down,Matt Cooper,Ain't Met Us Yet,42,2,23,,,,
54,up,Dolly Parton,Jolene (Single Version),71,5,96,,,,
55,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,55,2,,,,
56,down,Taylor Swift,Better Than Revenge,38,17,35,,,,
57,up,Seaforth,Breakups,65,53,21,,,,
58,up,Keith Urban,One Too Many,92,2,54,,,,
59,-,テイラー・スウィフト,Begin Again,-,52,4,,,,
60,down,Shania Twain,You're Still the One,46,17,52,,,,
61,down,Various Artists,Erika,48,19,68,,,,
62,-,Ingrid Andress,The Stranger,-,9,23,,,,
63,-,Dan + Shay,I Should Probably Go To Bed,-,4,44,,,,
64,-,Carter Faith,Cowboys & Dreamers,-,64,2,,,,
65,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),96,27,90,,,,
66,-,Taylor Swift,Bonus Track 1 (From The Vault),-,3,22,86,2021-04-04,86,2021-04-04
67,down,Tom Astor,Junger Adler,62,43,46,,,,
68,down,Ryan Hurd & Maren Morris,Chasing After You,57,11,30,,,,
69,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,69,16,,,,
70,-,Gretchen Wilson,Here for the Party,-,27,10,,,,
71,up,Shania Twain,That Don't Impress Me Much (Dance Mix),85,43,36,,,,
72,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,72,3,,,,
73,down,Texas Lightning,No No Never,49,10,75,,,,
74,-,Steve Earle,Copperhead Road,-,74,1,,,,
75,down,Chris Young & Kane Brown,Famous Friends,72,54,21,,,,
76,up,Taylor Swift,Fifteen (Taylor’s Version),86,7,22,,,,
77,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),45,20,18,,,,
78,-,HARDY,GIVE HEAVEN SOME HELL,-,78,1,,,,
79,-,Johnny Cash,Man In Black,-,52,25,,,,
80,-,Kelsea Ballerini,Track Nine,-,76,4,,,,
81,-,Jake Owen,Made for You,-,81,2,,,,
82,-,Jordan Davis,Singles You Up,-,82,1,,,,
83,down,Dan + Shay,Steal My Love,67,15,7,,,,
84,-,Gabby Barrett,The Good Ones,-,27,41,,,,
85,-,Lee Brice,I Drive Your Truck,-,85,1,,,,
86,down,Johnny Cash,One,58,22,93,,,,
87,down,Dan + Shay,Speechless,69,12,81,87,2019-10-13,87,2019-10-13
88,down,Dolly Parton,9 To 5,40,14,93,,,,
89,-,Marty Robbins,Big Iron,-,89,2,,,,
90,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,90,1,,,,
91,-,Johnny Cash,Folsom Prison Blues,-,82,1,,,,
92,-,The BossHoss,Seven Nation Army,-,92,2,,,,
93,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,46,4,,,,
94,-,Kelsea Ballerini,Peter Pan,-,16,15,,,,
95,-,Morgan Evans,Love Is Real,-,73,1,,,,
96,-,Noah Schnacky & Jimmie Allen,Don’t You Wanna Know,-,26,10,,,,
97,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,2,19,,,,
98,down,Ray Charles,Ring of Fire,41,29,3,,,,
99,-,Keith Urban,Blue Ain't Your Color,-,99,1,,,,
100,down,Johnny Cash & June Carter,Jackson (Mono),89,27,81,,,,
