Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,130,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,3,2,130,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,130,,,,
4,up,Taylor Swift,Enchanted,6,1,35,,,,
5,up,Lady Antebellum,Need You Now,5,2,130,,,,
6,down,Uncle Kracker,Follow Me,4,2,130,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,130,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,32,1,110,,,,
9,up,Dixie Chicks,Wide Open Spaces,14,8,25,,,,
10,up,Dolly Parton,Jolene,10,6,102,,,,
11,up,Dierks Bentley,Home,13,7,18,,,,
12,down,Dolly Parton,9 to 5,8,3,117,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,7,7,69,,,,
14,down,Kim Carnes,Bette Davis Eyes,11,2,130,,,,
15,down,Marc Cohn,Walking In Memphis,12,4,130,,,,
16,up,Blanco Brown,The Git Up,16,2,130,47,2019-10-27,47,2019-10-27
17,up,Taylor Swift,Love Story (Taylor's Version),17,1,64,18,2021-02-21,18,2021-02-21
18,down,Johnny Cash,Ring of Fire,15,8,130,,,,
19,up,Shania Twain,You're Still the One,21,17,83,,,,
20,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,2,130,21,2019-10-06,9,2019-10-13
21,down,Cody Johnson,'Til You Can't,18,18,35,,,,
22,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),22,18,17,,,,
23,up,Chris Stapleton,Tennessee Whiskey,25,6,129,,,,
24,up,Taylor Swift,You Belong With Me (Taylor’s Version),26,2,56,,,,
25,down,Kelsea Ballerini,HEARTFIRST,19,14,4,,,,
26,down,Texas Lightning,No No Never,24,10,105,,,,
27,up,Shania Twain,That Don't Impress Me Much,27,23,76,,,,
28,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),37,20,49,,,,
29,up,Taylor Swift,You Belong With Me,33,17,127,,,,
30,up,Luke Combs,Tomorrow Me,72,30,2,,,,
31,down,Morgan Wallen,Don't Think Jesus,23,23,3,,,,
32,down,Coffey Anderson,Mr Red White and Blue,28,15,85,,,,
33,up,Kelsea Ballerini,the way i used to (ballerini album version),36,16,81,,,,
34,up,Josh Turner,Your Man,38,10,130,,,,
35,down,Dax,Dear Alcohol,29,26,7,,,,
36,up,Taylor Swift,The Way I Loved You (Taylor’s Version),42,2,45,,,,
37,down,Danielle Bradbery,Break My Heart Again,34,18,16,,,,
38,up,Gabby Barrett,I Hope (feat. Charlie Puth),43,2,106,77,2020-04-26,77,2020-04-26
39,up,Nelly & Florida Georgia Line,Lil Bit,45,9,77,,,,
40,down,Billy Ray Cyrus,Achy Breaky Heart,35,19,127,,,,
41,up,Johnny Cash,(Ghost) Riders In the Sky,50,20,122,,,,
42,up,Dan + Shay,Speechless,49,12,98,87,2019-10-13,87,2019-10-13
43,down,Keith Whitley,"Miami, My Amy",31,31,3,,,,
44,down,Glen Campbell,Southern Nights,30,15,130,,,,
45,up,Gabby Barrett,I Hope,48,6,130,99,2020-01-12,78,2020-03-22
46,up,Paul Cauthen,Everybody Walkin' This Land,54,22,6,,,,
47,up,Walker Hayes,Fancy Like,47,2,43,,,,
48,up,Jason Aldean,Trouble With A Heartbreak,85,48,7,,,,
49,up,Willie Nelson,On the Road Again,73,49,76,,,,
50,down,Lee Ann Womack,I Hope You Dance,44,8,26,,,,
51,up,Dan + Shay,Tequila,71,8,106,,,,
52,up,Johnny Cash,Folsom Prison Blues,64,34,112,,,,
53,up,The Band Perry,If I Die Young,55,20,71,,,,
54,up,Taylor Swift,Bonus Track 2 (From The Vault),59,1,55,63,2021-04-18,63,2021-04-18
55,down,Maren Morris,Circles Around This Town,46,15,17,,,,
56,down,Dan + Shay,Glad You Exist,41,5,64,,,,
57,up,Carrie Underwood,Ghost Story,82,41,7,,,,
58,up,Waylon Jennings,I've Always Been Crazy,65,23,18,,,,
59,up,Willie Nelson,"Twinkle, Twinkle Little Star",69,4,9,,,,
60,down,Warren Zeiders,Ride the Lightning (717 Tapes),57,40,29,,,,
61,up,テイラー・スウィフト,22,62,11,128,,,,
62,up,Willie Nelson,Always On My Mind,80,45,18,,,,
63,down,Kacey Musgraves,simple times,58,6,34,,,,
64,down,Johnny Cash,One,56,22,123,,,,
65,down,Zac Brown Band,Chicken Fried,51,32,100,,,,
66,-,James Morrison,You Give Me Something (Eg Version),-,19,98,,,,
67,up,Kacey Musgraves,Slow Burn,81,24,20,,,,
68,-,Willie Nelson,I'll Love You Till The Day I Die,-,68,1,,,,
69,-,Zach Bryan,From Austin,-,64,4,,,,
70,up,Taylor Swift,Better Than Revenge,77,17,66,,,,
71,up,Johnny Cash & June Carter,Jackson (Mono),99,27,93,,,,
72,down,Thomas Rhett & Katy Perry,Where We Started,66,18,5,,,,
73,down,Kacey Musgraves,Fix You,70,3,24,,,,
74,down,Thomas Rhett,Slow Down Summer,68,57,13,,,,
75,up,Kane Brown,One Mississippi,78,30,34,,,,
76,up,Shania Twain,That Don't Impress Me Much (Dance Mix),79,43,47,,,,
77,-,Maren Morris,A Song for Everything,-,16,48,,,,
78,down,Various Artists,Erika,39,19,97,,,,
79,-,Miranda Lambert,If I Was a Cowboy,-,62,5,,,,
80,-,テイラー・スウィフト,Begin Again,-,52,10,,,,
81,-,Willie Nelson,My Heart Was A Dancer,-,81,1,,,,
82,down,Johnny Cash,I Walk the Line,63,14,109,,,,
83,-,Miranda Lambert,Tourist,-,83,1,,,,
84,-,Luke Combs,Forever After All,-,2,69,20,2020-11-01,20,2020-11-01
85,-,Ingrid Andress,Lady Like,-,11,69,,,,
86,-,Johnny Cash,Personal Jesus,-,53,65,,,,
87,-,テイラー・スウィフト,Red,-,17,126,,,,
88,-,Parker McCollum,To Be Loved By You,-,64,8,,,,
89,down,Cole Swindell & Lainey Wilson,Never Say Never,74,62,15,,,,
90,down,Luke Combs,Doin' This,67,26,24,,,,
91,-,Taylor Swift,Back to December,-,14,36,,,,
92,down,Brooks & Dunn,Neon Moon,86,2,31,,,,
93,down,LeAnn Rimes,How Do I Live,60,44,25,,,,
94,-,Freedom Hunters,I Loved You,-,94,1,,,,
95,-,Tenille Townes,Same Road Home,-,95,1,,,,
96,-,Caitlyn Smith,Dreamin's Free,-,96,1,,,,
97,-,Maren Morris,Humble Quest,-,97,1,,,,
98,-,Taylor Swift,New Year’s Day,-,1,75,,,,
99,down,Matt Cooper,Ain't Met Us Yet,98,2,48,,,,
100,down,Little Big Town,Hell Yeah,75,60,2,,,,
