Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,New Year’s Day,1,1,99,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,164,7,2019-10-06,7,2019-10-06
3,up,Carrie Underwood,Do You Hear What I Hear,4,3,8,,,,
4,down,Taylor Swift,Enchanted,3,1,69,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,144,,,,
6,up,Kim Carnes,Bette Davis Eyes,7,2,164,,,,
7,down,Zach Bryan,Something in the Orange,6,1,32,,,,
8,up,Johnny Cash,Hurt,9,2,164,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,11,2,164,,,,
10,up,Pistol Annies,Auld Lang Syne,15,10,3,,,,
11,down,Dolly Parton,9 to 5,10,3,151,,,,
12,up,Brad Paisley,Santa Looked a Lot Like Daddy,14,5,22,,,,
13,down,Taylor Swift,Love Story (Taylor's Version),8,1,98,18,2021-02-21,18,2021-02-21
14,up,Josh Ross,Iris (Apple Music Home Session),71,3,21,,,,
15,down,Marc Cohn,Walking In Memphis,12,4,164,,,,
16,down,Lady Antebellum,Need You Now,13,2,164,,,,
17,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,2,164,,,,
18,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),17,14,139,,,,
19,up,Dolly Parton,Jolene (Single Version),20,5,134,,,,
20,down,Uncle Kracker,Follow Me,19,2,164,,,,
21,up,Chris Stapleton,Tennessee Whiskey,21,6,163,,,,
22,down,Taylor Swift,You Belong With Me (Taylor’s Version),18,2,90,,,,
23,up,Kane Brown,Thank God,23,14,16,,,,
24,up,Billy Ray Cyrus,Achy Breaky Heart,26,19,161,,,,
25,up,Blanco Brown,The Git Up,25,2,164,47,2019-10-27,47,2019-10-27
26,up,Dan + Shay & Justin Bieber,"10,000 Hours",27,2,164,21,2019-10-06,9,2019-10-13
27,up,Dierks Bentley,Home,29,7,52,,,,
28,up,Poor Man's Poison,Hell's Comin' with Me,28,4,31,,,,
29,down,Shania Twain,That Don't Impress Me Much,24,23,108,,,,
30,down,Morgan Wallen,Chasin' You,22,20,46,,,,
31,up,Johnny Cash,Ring of Fire,34,8,164,,,,
32,up,Josh Turner,Your Man,36,10,164,,,,
33,down,Dixie Chicks,Wide Open Spaces,31,8,59,,,,
34,up,Taylor Swift,The Way I Loved You (Taylor’s Version),35,2,79,,,,
35,down,Shania Twain,You're Still the One,30,17,109,,,,
36,up,Luke Combs,The Kind of Love We Make,47,2,28,,,,
37,up,Nate Smith,Whiskey On You,58,28,33,,,,
38,up,Johnny Cash,One,50,22,157,,,,
39,down,John Denver,Rocky Mountain High,38,32,33,,,,
40,up,Texas Lightning,No No Never,41,10,139,,,,
41,down,Bailey Zimmerman,Rock and A Hard Place,33,18,29,,,,
42,down,Taylor Swift,Back to December,32,14,65,,,,
43,up,James Morrison,You Give Me Something (Eg Version),44,19,132,,,,
44,down,Luke Combs,"Going, Going, Gone",40,20,9,,,,
45,-,Gene Autry,Rudolph the Red-Nosed Reindeer,-,3,1,,,,
46,up,Tim McGraw,Christmas All Over The World,79,46,7,,,,
47,up,Chris Young,Christmas (Baby Please Come Home),67,47,11,,,,
48,down,Shania Twain,That Don't Impress Me Much (International Mix),43,16,115,,,,
49,down,Jordan Davis,Next Thing You Know,48,27,8,,,,
50,down,Zach Bryan,Fifth of May,42,37,7,,,,
51,up,Morgan Evans,Over For You,82,51,6,,,,
52,down,Morgan Wallen,One Thing At A Time,39,23,4,,,,
53,down,Avery Anna,Narcissist,37,23,17,,,,
54,up,Luke Combs,Forever After All,54,2,102,20,2020-11-01,20,2020-11-01
55,down,Dan + Shay,Speechless,51,12,130,87,2019-10-13,87,2019-10-13
56,up,Johnny Cash,(Ghost) Riders In the Sky,59,20,156,,,,
57,down,Glen Campbell,Southern Nights,53,15,164,,,,
58,down,Hailey Whitters,Everything She Ain’t,46,29,17,,,,
59,down,Taylor Swift,Better Than Revenge,56,17,100,,,,
60,down,Cody Johnson,Human,57,38,11,,,,
61,up,Miranda Lambert,Strange,61,44,25,,,,
62,down,Kacey Musgraves,simple times,52,6,58,,,,
63,down,Shania Twain,Waking Up Dreaming,49,5,14,,,,
64,down,James Morrison,Wonderful World,45,16,52,,,,
65,up,Cole Swindell,She Had Me At Heads Carolina,75,20,31,,,,
66,up,Zac Brown Band,Chicken Fried,78,32,134,,,,
67,down,Morgan Wallen,You Proof,62,21,33,,,,
68,up,Dan + Shay,Glad You Exist,83,5,84,,,,
69,-,Brett Young,In Case You Didn't Know,-,62,6,,,,
70,up,Johnny Cash,The Little Drummer Boy,87,70,4,,,,
71,up,Lainey Wilson,Heart Like A Truck,72,24,25,,,,
72,down,Cody Johnson,'Til You Can't,65,18,69,,,,
73,down,Jimmie Allen,Down Home,70,44,16,,,,
74,up,Mitchell Tenpenny & Meghan Patrick,I Hope It Snows,86,74,3,,,,
75,down,Megan Moroney,Tennessee Orange,73,32,15,,,,
76,up,Johnny Cash,Personal Jesus,88,53,75,,,,
77,-,Alabama,Christmas In Dixie,-,77,4,,,,
78,down,HARDY & Lainey Wilson,wait in the truck,64,22,17,,,,
79,down,Highwaymen,Highwayman,63,26,124,,,,
80,-,Jerry Jeff Walker,Jingle Bell Rock,-,69,3,,,,
81,-,Randy Travis,Santa Claus Is Coming to Town,-,68,3,,,,
82,down,Jackson Dean,Don’t Come Lookin’,76,36,10,,,,
83,up,Jordan Davis,What My World Spins Around,97,25,31,,,,
84,-,Kelleigh Bannen,Last Year (feat. Brad Paisley),-,6,7,,,,
85,up,Luke Combs,Beautiful Crazy,91,38,33,,,,
86,down,Taylor Swift,Mine (US Version),69,20,134,,,,
87,-,Jamey Johnson,Mele Kalikimaka (feat. The Secret Sisters),-,85,3,,,,
88,-,Truck Stop,Erwin der dicke Schneemann (Rudolph the Rednosed Reindeer),-,87,2,,,,
89,-,Thomas Rhett,Christmas in the Country,-,81,3,,,,
90,-,Tom Astor,Junger Adler,-,43,79,,,,
91,down,John Williamson,Just a Dog,80,6,4,,,,
92,-,Various Artists,Erika,-,19,109,,,,
93,up,テイラー・スウィフト,22,100,11,157,,,,
94,-,Merle Haggard,If We Make It Through December,-,86,1,,,,
95,down,Taylor Swift,Fifteen (Taylor’s Version),68,7,59,,,,
96,-,Kacey Musgraves,Butterflies,-,49,23,,,,
97,up,Coffey Anderson,Mr Red White and Blue,99,15,117,,,,
98,-,Taylor Swift,Fearless (Taylor’s Version),-,4,39,,,,
99,-,Pistol Annies,Snow Globe,-,99,1,,,,
100,-,Morgan Wallen,Thought You Should Know,-,38,5,,,,
