Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,80,,,,
3,down,Matt Cooper,Ain't Met Us Yet,2,2,4,,,,
4,up,Johnny Cash,Hurt,5,2,80,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),8,1,14,18,2021-02-21,18,2021-02-21
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,80,,,,
7,up,Marc Cohn,Walking In Memphis,11,4,80,,,,
8,up,Blanco Brown,The Git Up,10,2,80,47,2019-10-27,47,2019-10-27
9,up,Uncle Kracker,Follow Me,9,2,80,,,,
10,down,Lady Antebellum,Need You Now,7,2,80,,,,
11,up,Gabby Barrett,I Hope (feat. Charlie Puth),20,2,57,77,2020-04-26,77,2020-04-26
12,down,Taylor Swift,Bonus Track 2 (From The Vault),4,1,6,63,2021-04-18,63,2021-04-18
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,80,21,2019-10-06,9,2019-10-13
14,up,Dan + Shay,Glad You Exist,16,5,15,,,,
15,up,Taylor Swift,You Belong With Me (Taylor’s Version),15,2,6,,,,
16,down,Kim Carnes,Bette Davis Eyes,14,2,80,,,,
17,up,Taylor Swift,Bonus Track 5 (From The Vault),24,17,6,,,,
18,up,Gabby Barrett,I Hope,22,6,80,99,2020-01-12,78,2020-03-22
19,down,Johnny Cash,Ring of Fire,17,8,80,,,,
20,up,The Band Perry,If I Die Young,37,20,23,,,,
21,down,Taylor Swift,Bonus Track 1 (From The Vault),19,3,8,86,2021-04-04,86,2021-04-04
22,down,Taylor Swift,Bonus Track 4 (From The Vault),12,9,6,,,,
23,up,Dolly Parton,9 to 5,48,3,67,,,,
24,up,Kelsea Ballerini,the way i used to (ballerini album version),38,16,33,,,,
25,up,Luke Combs,Forever After All,27,2,30,20,2020-11-01,20,2020-11-01
26,down,テイラー・スウィフト,22,21,11,78,,,,
27,up,Keith Urban,One Too Many,56,2,35,,,,
28,up,Josh Turner,Your Man,31,10,80,,,,
29,down,Taylor Swift,Fearless (Taylor’s Version),18,4,6,,,,
30,down,Taylor Swift,Better Than Revenge,23,17,17,,,,
31,down,Taylor Swift,The Way I Loved You (Taylor’s Version),25,2,6,,,,
32,up,Taylor Swift,White Horse (Taylor’s Version),32,10,6,,,,
33,up,Josh Turner,Would You Go With Me,68,5,2,,,,
34,down,Dolly Parton,Jolene (Single Version),30,5,79,,,,
35,up,Dolly Parton & Kenny Rogers,Islands In the Stream,73,26,49,88,2020-03-22,66,2020-03-29
36,down,Taylor Swift,Forever & Always (Taylor’s Version),35,13,6,,,,
37,down,Taylor Swift,Hey Stephen (Taylor’s Version),28,8,6,,,,
38,up,Dolly Parton,Jolene,59,6,52,,,,
39,down,Chris Stapleton,Tennessee Whiskey,33,6,79,,,,
40,down,Taylor Swift,Fifteen (Taylor’s Version),29,7,6,,,,
41,down,Taylor Swift,Bonus Track 6 (From The Vault),36,21,6,,,,
42,up,Shania Twain,That Don't Impress Me Much (International Mix),53,16,80,,,,
43,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),42,14,80,,,,
44,-,Dan + Shay,I Should Probably Go To Bed,-,4,37,,,,
45,down,Dolly Parton & Kenny Rogers,Islands In the Stream,41,1,60,,,,
46,down,Taylor Swift,You Belong With Me,43,17,78,,,,
47,down,Glen Campbell,Southern Nights,26,15,80,,,,
48,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),66,27,72,,,,
49,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],34,14,6,,,,
50,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),39,15,6,,,,
51,down,Ryan Hurd & Maren Morris,Chasing After You,49,11,14,,,,
52,-,Svenson,"Yeehaw (feat. Jerry Donahue, Sotirios Kelekidis & Daniel Pellegrini) [Instrumental]",-,30,3,,,,
53,up,テイラー・スウィフト,All Too Well,58,6,70,,,,
54,-,Svenson & Sven Kühbauch,The Ballad of Sam Hawkins,-,21,8,,,,
55,up,Shania Twain,You're Still the One,62,17,33,,,,
56,down,Johnny Cash,One,44,22,74,,,,
57,-,Josh Kerr,I Go Back to You,-,33,3,,,,
58,down,Taylor Swift,Bonus Track 3 (From The Vault),46,16,6,,,,
59,down,Taylor Swift,Tell Me Why (Taylor’s Version),40,17,6,,,,
60,up,Highwaymen,Highwayman,87,26,62,,,,
61,-,Kacey Musgraves,Rainbow,-,13,35,80,2019-10-20,80,2019-10-20
62,-,Kenny Rogers,The Gambler,-,37,37,,,,
