Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,27,7,2019-10-06,7,2019-10-06
2,up,Breland,My Truck,2,2,16,,,,
3,up,Blanco Brown,The Git Up,3,2,27,47,2019-10-27,47,2019-10-27
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,27,21,2019-10-06,9,2019-10-13
5,up,Marc Cohn,Walking In Memphis,6,4,27,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,27,,,,
7,up,Johnny Cash,Hurt,7,2,27,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,27,,,,
9,up,Uncle Kracker,Follow Me,11,2,27,,,,
10,up,Dolly Parton,Jolene (Single Version),10,5,26,,,,
11,up,Kim Carnes,Bette Davis Eyes,12,2,27,,,,
12,up,Johnny Cash,Ring of Fire,13,8,27,,,,
13,up,Lady Antebellum,Need You Now,14,2,27,,,,
14,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),9,9,3,,,,
15,up,Kane Brown,Like a Rodeo,18,8,27,,,,
16,up,Diplo,Heartless (feat. Morgan Wallen),26,3,27,,,,
17,up,Dolly Parton,9 To 5,22,14,21,,,,
18,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),25,4,15,,,,
19,down,Kelsea Ballerini,Track Four,16,4,8,85,2020-03-29,85,2020-03-29
20,up,Dan + Shay,Tequila,20,8,27,,,,
21,up,Diplo & Blanco Brown,Do Si Do,34,13,4,,,,
22,up,Gabby Barrett,I Hope,30,6,27,99,2020-01-12,78,2020-03-22
23,down,Jimmie Allen & Noah Cyrus,This is Us,21,6,11,,,,
24,down,Glen Campbell,Southern Nights,23,15,27,,,,
25,down,Shania Twain,You're Still the One (International Mix),19,10,26,,,,
26,down,Morgan Wallen,More than My Hometown,17,17,4,40,2020-04-26,40,2020-04-26
27,up,Kane Brown & John Legend,Last Time I Say Sorry,35,16,7,92,2020-03-29,55,2020-04-12
28,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,1,7,,,,
29,down,Gabby Barrett,I Hope (feat. Charlie Puth),24,2,4,77,2020-04-26,77,2020-04-26
30,down,Wheeler Walker Jr.,Drop 'Em Out,27,19,6,,,,
31,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),31,14,27,,,,
32,up,Lee Brice,One of Them Girls,45,28,4,61,2020-04-19,61,2020-04-19
33,down,Kane Brown,Cool Again,15,15,3,90,2020-05-03,90,2020-05-03
34,down,Shania Twain,That Don't Impress Me Much (International Mix),29,16,27,,,,
35,up,Josh Turner,Your Man,36,10,27,,,,
36,down,テイラー・スウィフト,22,32,11,25,,,,
37,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,27,20,,,,
38,down,James Morrison,You Give Me Something (Eg Version),37,19,20,,,,
39,up,Chris Stapleton,Tennessee Whiskey,40,6,26,,,,
40,up,Johnny Cash,I Walk the Line,47,14,27,,,,
41,up,Breland,My Truck (feat. Sam Hunt) [Remix],43,41,3,,,,
42,up,Billy Ray Cyrus,Achy Breaky Heart,46,19,25,,,,
43,up,Ingrid Andress,We're Not Friends,67,14,25,,,,
44,down,Maren Morris,The Bones,41,12,27,76,2019-12-22,50,2020-01-12
45,down,Sam Hunt,Hard to Forget,44,30,14,92,2020-05-03,92,2020-05-03
46,up,Johnny Cash,(Ghost) Riders In the Sky,60,20,25,,,,
47,down,Lady Antebellum,Need You Now,38,15,23,,,,
48,up,Parmalee & Blanco Brown,Just the Way,73,40,4,,,,
49,up,Sam Hunt,Body Like a Back Road,52,43,13,,,,
50,down,Lady Antebellum,Champagne Night (From Songland),39,39,4,35,2020-04-19,35,2020-04-19
51,up,Johnny Cash & June Carter,Jackson (Mono),61,27,25,,,,
52,up,Tenille Townes,The Most Beautiful Things,75,29,4,,,,
53,up,Johnny Cash,Folsom Prison Blues,76,34,24,,,,
54,up,Kenny Rogers,The Gambler,56,37,7,,,,
55,up,テイラー・スウィフト,Red,55,17,26,,,,
56,up,バンド・ペリー,If I Die Young (Pop Version),58,25,25,,,,
57,up,Brett Young,Lady,85,57,2,,,,
58,down,Taylor Swift,You Belong With Me,48,17,25,,,,
59,down,Highwaymen,Highwayman,51,26,22,,,,
60,down,Johnny Cash,One,42,22,23,,,,
61,down,Dan + Shay,Speechless,57,12,27,87,2019-10-13,87,2019-10-13
62,up,Ingrid Andress,More Hearts Than Mine,87,12,24,,,,
63,up,Texas Lightning,No No Never,79,10,12,,,,
64,up,Kenny Chesney,Here and Now,93,62,5,,,,
65,up,Johnny Cash,I Walk the Line,68,50,17,,,,
66,up,Willie Nelson,On the Road Again,82,49,20,,,,
67,down,Morgan Wallen,Chasin' You,65,20,15,,,,
68,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),90,49,7,,,,
69,up,Dixie Chicks,Landslide,81,17,26,,,,
70,down,Fretland,Must've Been Wild,66,24,6,,,,
71,up,Zac Brown Band,Chicken Fried,71,32,24,,,,
72,down,Cassadee Pope,Wasting All These Tears,50,16,19,,,,
73,-,Tim McGraw,I Called Mama,-,42,1,,,,
74,up,Johnny Cash,Personal Jesus,96,53,16,,,,
75,down,Blake Shelton,God's Country,63,43,22,99,2019-10-13,93,2019-11-24
76,-,Miranda Lambert,Bluebird,-,49,7,,,,
77,up,Taylor Swift,Mine (US Version),95,20,22,,,,
78,down,Faith Hill,This Kiss,54,31,6,,,,
79,down,テイラー・スウィフト,All Too Well,78,6,22,,,,
80,up,Johnny Cash,God's Gonna Cut You Down,86,56,18,,,,
81,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,46,6,,,,
82,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,26,1,,,,
83,down,Luke Combs,Better Together,64,17,15,60,2019-11-10,36,2019-11-17
84,-,Ilse DeLange,New Amsterdam,-,75,1,,,,
85,-,Ilse DeLange,Gravel & Dust,-,76,1,,,,
86,down,Johnny Cash,The Man Comes Around,62,31,25,,,,
87,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,59,36,22,,,,
88,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,55,3,,,,
89,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,59,12,,,,
90,-,Luke Combs,Beer Never Broke My Heart,-,32,18,70,2019-10-06,41,2019-11-17
91,-,Chris Stapleton,Parachute,-,50,1,,,,
92,down,Morgan Wallen,Whiskey Glasses,89,59,7,,,,
93,down,Ingrid Andress,Lady Like,49,11,25,,,,
94,down,Luke Bryan,One Margarita,70,50,3,72,2020-03-22,72,2020-03-22
95,-,Johnny Cash,Man In Black,-,52,8,,,,
96,-,Dixie Chicks,Gaslighter,-,7,7,61,2020-03-08,61,2020-03-08
97,-,Ilse DeLange,Went for a While,-,78,1,,,,
98,-,Ingrid Andress,The Stranger,-,9,6,,,,
99,down,Old Dominion,One Man Band,74,20,22,52,2019-10-06,49,2019-10-27
100,-,Rascal Flatts,Life Is a Highway,-,96,2,,,,
