Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,New Year’s Day,1,1,25,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,58,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,58,,,,
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),4,2,35,77,2020-04-26,77,2020-04-26
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,58,21,2019-10-06,9,2019-10-13
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,58,,,,
7,up,Marc Cohn,Walking In Memphis,8,4,58,,,,
8,down,Johnny Cash,Hurt,3,2,58,,,,
9,up,Blanco Brown,The Git Up,9,2,58,47,2019-10-27,47,2019-10-27
10,up,Gabby Barrett,I Hope,12,6,58,99,2020-01-12,78,2020-03-22
11,up,Uncle Kracker,Follow Me,11,2,58,,,,
12,down,Kim Carnes,Bette Davis Eyes,10,2,58,,,,
13,up,Lady Antebellum,Need You Now,13,2,58,,,,
14,up,Johnny Cash,Ring of Fire,14,8,58,,,,
15,up,Jimmie Allen & Noah Cyrus,This is Us,49,6,42,,,,
16,down,Luke Combs,Forever After All,15,2,8,20,2020-11-01,20,2020-11-01
17,up,Brad Paisley,Santa Looked a Lot Like Daddy,18,5,9,,,,
18,up,Trey Lewis,Dicked Down in Dallas,42,18,2,,,,
19,up,テイラー・スウィフト,22,20,11,56,,,,
20,down,Dolly Parton,Jolene (Single Version),19,5,57,,,,
21,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),17,9,34,,,,
22,up,Kelsea Ballerini,the way i used to (ballerini album version),22,16,11,,,,
23,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,30,9,29,,,,
24,up,Josh Turner,Your Man,25,10,58,,,,
25,down,Ingrid Andress,Lady Like,24,11,51,,,,
26,down,Keith Urban,One Too Many,16,2,13,,,,
27,up,Diplo,Heartless (feat. Morgan Wallen),40,3,58,,,,
28,up,Glen Campbell,Southern Nights,31,15,58,,,,
29,down,Chris Stapleton,Starting Over,23,13,16,,,,
30,down,Morgan Wallen,Still Goin Down,21,11,4,92,2020-11-29,92,2020-11-29
31,down,Ron Pope,If Love Was Easy,29,19,7,,,,
32,up,Taylor Swift,You Belong With Me,32,17,56,,,,
33,down,Dolly Parton,9 to 5,26,3,45,,,,
34,down,Shania Twain,You're Still the One,33,17,11,,,,
35,down,Morgan Wallen,Somebody's Problem,27,6,4,84,2020-11-29,49,2021-01-17
36,down,Dolly Parton & Kenny Rogers,Islands In the Stream,34,1,38,,,,
37,down,Chris Stapleton,Tennessee Whiskey,36,6,57,,,,
38,up,テイラー・スウィフト,All Too Well,51,6,48,,,,
39,up,バンド・ペリー,If I Die Young (Pop Version),43,25,56,,,,
40,up,Dolly Parton,9 To 5,52,14,52,,,,
41,down,Lady Antebellum,Need You Now,35,15,53,,,,
42,up,Seaforth,Everything Falls for You,56,19,19,,,,
43,up,Dan + Shay,Speechless,77,12,50,87,2019-10-13,87,2019-10-13
44,up,Dolly Parton,Jolene,57,6,34,,,,
45,up,テイラー・スウィフト,Red,71,17,57,,,,
46,-,Helene Fischer,Den,-,10,1,,,,
47,up,Dixie Chicks,Landslide,50,17,53,,,,
48,down,James Morrison,You Give Me Something (Eg Version),44,19,50,,,,
49,down,Dan + Shay,I Should Probably Go To Bed,39,4,20,,,,
50,down,King Calaway,Happy Christmas (War Is Over),38,16,8,,,,
51,down,Keith Urban,Change Your Mind,41,15,19,,,,
52,-,Cassadee Pope,Wasting All These Tears,-,16,47,,,,
53,down,Nelly & Florida Georgia Line,Lil Bit,45,9,7,,,,
54,up,Kelsea Ballerini,Track Four,65,4,39,85,2020-03-29,85,2020-03-29
55,down,Billy Ray Cyrus,Achy Breaky Heart,54,19,56,,,,
56,down,Johnny Cash,One,37,22,54,,,,
57,up,Johnny Cash,(Ghost) Riders In the Sky,67,20,56,,,,
58,up,Shania Twain,That Don't Impress Me Much (International Mix),69,16,58,,,,
59,down,Kane Brown & John Legend,Last Time I Say Sorry,48,16,35,92,2020-03-29,55,2020-04-12
60,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),74,27,37,,,,
61,up,Dan + Shay,Tequila,70,8,58,,,,
62,up,Coffey Anderson,Mr Red White and Blue,64,15,19,,,,
63,up,Shania Twain,That Don't Impress Me Much,80,23,14,,,,
64,up,Dolly Parton & Kenny Rogers,Islands In the Stream,66,26,29,88,2020-03-22,66,2020-03-29
65,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),72,27,50,,,,
66,down,Maren Morris,A Song for Everything,28,16,37,,,,
67,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),55,14,58,,,,
68,down,Morgan Wallen,7 Summers,53,7,16,51,2020-08-23,51,2020-08-23
69,down,Breland,My Truck,63,2,47,,,,
70,up,Johnny Cash,I Walk the Line,91,14,58,,,,
71,down,Thomas Rhett,What's Your Country Song,59,30,5,,,,
72,-,Russell Dickerson,Southern Symphony,-,72,1,,,,
73,up,Taylor Swift,Mine (US Version),73,20,40,,,,
74,down,Chris Stapleton,You Should Probably Leave,58,37,5,,,,
75,down,Willie Nelson,Always On My Mind,46,20,28,,,,
76,-,Katie Grant,Ein anderes Licht,-,76,1,,,,
77,-,Kane Brown,Like a Rodeo,-,8,55,,,,
78,-,Katie Grant,Oh lieber guter Weihnachtsmann,-,78,1,,,,
79,-,Sandra Saleschke,Für Alle,-,79,1,,,,
80,-,Johnny Cash & June Carter,Jackson,-,80,5,,,,
81,up,James Morrison,Wonderful World,84,16,3,,,,
82,-,High-S-Chor & Jolina Carl,Sei ein Licht,-,82,1,,,,
83,-,Katie Grant,Santa's Knocking at Your Door,-,83,1,,,,
84,-,Katie Grant,Christmas Toy,-,84,1,,,,
85,up,The Band Perry,If I Die Young,86,20,6,,,,
86,-,Katie Grant,My Blue Christmas,-,86,1,,,,
87,down,Highwaymen,Highwayman,85,26,51,,,,
88,-,Kane Brown,Heaven,-,59,13,,,,
89,up,Shania Twain,Man! I Feel Like a Woman!,93,7,10,,,,
90,-,Sam Hunt,Body Like a Back Road,-,43,33,,,,
91,down,Gabby Barrett,The Good Ones,62,27,12,,,,
92,-,Katie Grant,Please Say Yes This Christmas Night,-,92,1,,,,
93,-,Chris Stapleton,Hillbilly Blood,-,93,1,,,,
94,down,Chris Stapleton,Cold,68,42,7,,,,
95,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,95,1,,,,
96,down,Luke Combs,Better Together,87,17,28,60,2019-11-10,36,2019-11-17
97,down,Taylor Swift,Back to December,96,14,10,,,,
98,up,Johnny Cash,God's Gonna Cut You Down,100,56,38,,,,
99,-,Texas Lightning,No No Never,-,10,37,,,,
100,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,53,5,,,,
