Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paula Abdul,The Way That You Love Me,-,1,32,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,102,,,,
3,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,3,1,,,,
4,down,Kygo & Ava Max,Whatever,3,1,12,,,,
5,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,2,21,,,,
6,-,Repair,Creature Comforts,-,6,1,,,,
7,-,Ariana Grande & Felix Jaehn,"yes, and? (Felix Jaehn Remix)",-,7,3,,,,
8,-,TELYKast & Loren Gray,Nobody To Love (with Loren Gray),-,8,3,,,,
9,-,Marshmello & Bastille,Happier (Hikeii Remix),-,9,6,,,,
10,up,Purple Disco Machine & Kungs,Substitution,16,10,8,,,,
11,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,1,18,,,,
12,-,謝金燕,要發達,-,4,48,,,,
13,-,twenty one pilots,Stressed Out,-,13,1,,,,
14,-,Niya,A Continuance,-,8,8,,,,
15,up,venbee & Goddard,messy in heaven,17,12,27,,,,
16,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,141,,,,
